CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/06/2022;324;2;0;0
464011;27/06/2022;324;3;0;0
464011;27/06/2022;324;4;0;0
464011;27/06/2022;324;5;0;2
464011;27/06/2022;324;6;3;5
464011;27/06/2022;324;7;6;11
464011;27/06/2022;324;8;12;20
464011;27/06/2022;324;9;16;27
464011;27/06/2022;324;10;18;30
464011;27/06/2022;324;11;20;33
464011;27/06/2022;324;12;23;31
464011;27/06/2022;324;13;25;31
464011;27/06/2022;324;14;22;27
464011;27/06/2022;324;15;20;24
464011;27/06/2022;324;16;14;21
464011;27/06/2022;324;17;7;17
464011;27/06/2022;324;18;2;15
464011;27/06/2022;324;19;1;10
464011;27/06/2022;324;20;2;10
464011;27/06/2022;324;21;3;4
464011;27/06/2022;324;22;2;1
464011;27/06/2022;324;23;1;2
464011;28/06/2022;324;0;0;0
464011;28/06/2022;324;1;0;0
