CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/06/2022;ENTREES;2;0;0
464011;27/06/2022;SORTIES;2;0;0
464011;27/06/2022;ENTREES;3;0;0
464011;27/06/2022;SORTIES;3;0;0
464011;27/06/2022;ENTREES;4;0;1
464011;27/06/2022;SORTIES;4;0;0
464011;27/06/2022;ENTREES;5;0;2
464011;27/06/2022;SORTIES;5;0;0
464011;27/06/2022;ENTREES;6;3;4
464011;27/06/2022;SORTIES;6;0;1
464011;27/06/2022;ENTREES;7;3;6
464011;27/06/2022;SORTIES;7;0;0
464011;27/06/2022;ENTREES;8;6;12
464011;27/06/2022;SORTIES;8;0;3
464011;27/06/2022;ENTREES;9;5;7
464011;27/06/2022;SORTIES;9;1;0
464011;27/06/2022;ENTREES;10;4;4
464011;27/06/2022;SORTIES;10;2;1
464011;27/06/2022;ENTREES;11;2;4
464011;27/06/2022;SORTIES;11;0;1
464011;27/06/2022;ENTREES;12;4;3
464011;27/06/2022;SORTIES;12;1;5
464011;27/06/2022;ENTREES;13;3;1
464011;27/06/2022;SORTIES;13;1;1
464011;27/06/2022;ENTREES;14;2;1
464011;27/06/2022;SORTIES;14;5;5
464011;27/06/2022;ENTREES;15;1;2
464011;27/06/2022;SORTIES;15;3;5
464011;27/06/2022;ENTREES;16;0;5
464011;27/06/2022;SORTIES;16;6;8
464011;27/06/2022;ENTREES;17;1;1
464011;27/06/2022;SORTIES;17;8;5
464011;27/06/2022;ENTREES;18;1;4
464011;27/06/2022;SORTIES;18;6;6
464011;27/06/2022;ENTREES;19;0;0
464011;27/06/2022;SORTIES;19;1;5
464011;27/06/2022;ENTREES;20;1;1
464011;27/06/2022;SORTIES;20;0;1
464011;27/06/2022;ENTREES;21;1;0
464011;27/06/2022;SORTIES;21;0;6
464011;27/06/2022;ENTREES;22;0;0
464011;27/06/2022;SORTIES;22;1;3
464011;27/06/2022;ENTREES;23;0;1
464011;27/06/2022;SORTIES;23;1;0
464011;28/06/2022;ENTREES;0;0;0
464011;28/06/2022;SORTIES;0;0;1
464011;28/06/2022;ENTREES;1;0;0
464011;28/06/2022;SORTIES;1;0;0
