CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/06/2022;107;2;0;1
464002;27/06/2022;107;3;0;1
464002;27/06/2022;107;4;0;1
464002;27/06/2022;107;5;0;1
464002;27/06/2022;107;6;0;1
464002;27/06/2022;107;7;3;10
464002;27/06/2022;107;8;10;21
464002;27/06/2022;107;9;15;26
464002;27/06/2022;107;10;13;26
464002;27/06/2022;107;11;11;21
464002;27/06/2022;107;12;12;21
464002;27/06/2022;107;13;12;18
464002;27/06/2022;107;14;14;21
464002;27/06/2022;107;15;12;22
464002;27/06/2022;107;16;9;15
464002;27/06/2022;107;17;4;6
464002;27/06/2022;107;18;2;5
464002;27/06/2022;107;19;2;4
464002;27/06/2022;107;20;1;7
464002;27/06/2022;107;21;1;6
464002;27/06/2022;107;22;0;4
464002;27/06/2022;107;23;0;3
464002;28/06/2022;107;0;0;1
464002;28/06/2022;107;1;0;1
