CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/06/2022;ENTREES;2;0;0
464010;27/06/2022;SORTIES;2;0;0
464010;27/06/2022;ENTREES;3;0;0
464010;27/06/2022;SORTIES;3;0;0
464010;27/06/2022;ENTREES;4;0;1
464010;27/06/2022;SORTIES;4;0;0
464010;27/06/2022;ENTREES;5;1;0
464010;27/06/2022;SORTIES;5;0;0
464010;27/06/2022;ENTREES;6;1;6
464010;27/06/2022;SORTIES;6;1;0
464010;27/06/2022;ENTREES;7;9;6
464010;27/06/2022;SORTIES;7;1;1
464010;27/06/2022;ENTREES;8;8;9
464010;27/06/2022;SORTIES;8;1;1
464010;27/06/2022;ENTREES;9;18;5
464010;27/06/2022;SORTIES;9;2;2
464010;27/06/2022;ENTREES;10;19;19
464010;27/06/2022;SORTIES;10;7;1
464010;27/06/2022;ENTREES;11;13;0
464010;27/06/2022;SORTIES;11;5;18
464010;27/06/2022;ENTREES;12;10;2
464010;27/06/2022;SORTIES;12;8;3
464010;27/06/2022;ENTREES;13;11;0
464010;27/06/2022;SORTIES;13;3;1
464010;27/06/2022;ENTREES;14;12;1
464010;27/06/2022;SORTIES;14;10;0
464010;27/06/2022;ENTREES;15;13;2
464010;27/06/2022;SORTIES;15;17;2
464010;27/06/2022;ENTREES;16;6;1
464010;27/06/2022;SORTIES;16;17;6
464010;27/06/2022;ENTREES;17;7;0
464010;27/06/2022;SORTIES;17;18;7
464010;27/06/2022;ENTREES;18;0;1
464010;27/06/2022;SORTIES;18;17;9
464010;27/06/2022;ENTREES;19;0;2
464010;27/06/2022;SORTIES;19;9;2
464010;27/06/2022;ENTREES;20;2;10
464010;27/06/2022;SORTIES;20;6;10
464010;27/06/2022;ENTREES;21;1;3
464010;27/06/2022;SORTIES;21;2;7
464010;27/06/2022;ENTREES;22;1;0
464010;27/06/2022;SORTIES;22;2;0
464010;27/06/2022;ENTREES;23;0;1
464010;27/06/2022;SORTIES;23;2;1
464010;28/06/2022;ENTREES;0;0;0
464010;28/06/2022;SORTIES;0;0;0
464010;28/06/2022;ENTREES;1;0;0
464010;28/06/2022;SORTIES;1;0;0
