CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;27/06/2022;;26/06/2022 17:44;0;;27/06/2022 06:54;AB;464004
464004;27/06/2022;;25/06/2022 21:45;1;;27/06/2022 07:59;AB;464004
464004;27/06/2022;;26/06/2022 18:43;2;;27/06/2022 08:12;AB;464004
464004;27/06/2022;;26/06/2022 12:00;3;;27/06/2022 09:17;HO;464004
464004;27/06/2022;;27/06/2022 09:31;4;;27/06/2022 10:02;HO;464004
464004;27/06/2022;;27/06/2022 10:18;5;;27/06/2022 11:47;HO;464004
464004;27/06/2022;;27/06/2022 08:56;6;;27/06/2022 12:09;HO;464004
464004;27/06/2022;;27/06/2022 09:11;7;;27/06/2022 12:10;HO;464004
464004;27/06/2022;;27/06/2022 10:50;8;;27/06/2022 12:21;HO;464004
464004;27/06/2022;;27/06/2022 08:52;9;;27/06/2022 12:43;AB;464004
464004;27/06/2022;;27/06/2022 13:34;10;;27/06/2022 14:03;AB;464004
464004;27/06/2022;;27/06/2022 06:47;11;;27/06/2022 14:10;AB;464004
464004;27/06/2022;;27/06/2022 09:16;12;;27/06/2022 14:37;HO;464004
464004;27/06/2022;;27/06/2022 08:04;13;;27/06/2022 15:24;AB;464004
464004;27/06/2022;;27/06/2022 13:48;14;;27/06/2022 15:30;HO;464004
464004;27/06/2022;;27/06/2022 08:37;15;;27/06/2022 15:31;AB;464004
464004;27/06/2022;;27/06/2022 14:44;16;;27/06/2022 16:00;HO;464004
464004;27/06/2022;;27/06/2022 09:11;17;;27/06/2022 16:08;AB;464004
464004;27/06/2022;;27/06/2022 14:41;18;;27/06/2022 16:09;HO;464004
464004;27/06/2022;;27/06/2022 12:09;19;;27/06/2022 16:11;HO;464004
464004;27/06/2022;;27/06/2022 07:25;20;;27/06/2022 16:29;HO;464004
464004;27/06/2022;;27/06/2022 09:35;21;;27/06/2022 16:46;HO;464004
464004;27/06/2022;;27/06/2022 08:35;22;;27/06/2022 17:02;AB;464004
464004;27/06/2022;;27/06/2022 14:34;23;;27/06/2022 17:08;HO;464004
464004;27/06/2022;;27/06/2022 08:28;24;;27/06/2022 17:11;AB;464004
464004;27/06/2022;;27/06/2022 10:45;25;;27/06/2022 17:15;HO;464004
464004;27/06/2022;;27/06/2022 15:34;26;;27/06/2022 17:22;HO;464004
464004;27/06/2022;;27/06/2022 15:34;27;;27/06/2022 17:24;HO;464004
464004;27/06/2022;;27/06/2022 08:42;28;;27/06/2022 17:26;HO;464004
464004;27/06/2022;;27/06/2022 08:16;29;;27/06/2022 17:29;AB;464004
464004;27/06/2022;;27/06/2022 09:12;30;;27/06/2022 17:34;AB;464004
464004;27/06/2022;;27/06/2022 14:25;31;;27/06/2022 17:37;HO;464004
464004;27/06/2022;;27/06/2022 10:04;32;;27/06/2022 17:37;HO;464004
464004;27/06/2022;;27/06/2022 10:02;33;;27/06/2022 18:01;AB;464004
464004;27/06/2022;;27/06/2022 08:48;34;;27/06/2022 18:04;AB;464004
464004;27/06/2022;;27/06/2022 07:57;35;;27/06/2022 18:05;AB;464004
464004;27/06/2022;;27/06/2022 16:39;36;;27/06/2022 18:12;HO;464004
464004;27/06/2022;;27/06/2022 10:40;37;;27/06/2022 18:24;AB;464004
464004;27/06/2022;;27/06/2022 09:19;38;;27/06/2022 18:32;AB;464004
464004;27/06/2022;;27/06/2022 09:00;39;;27/06/2022 18:33;HO;464004
464004;27/06/2022;;27/06/2022 09:10;40;;27/06/2022 18:36;HO;464004
464004;27/06/2022;;27/06/2022 09:19;41;;27/06/2022 18:42;AB;464004
464004;27/06/2022;;27/06/2022 07:56;42;;27/06/2022 19:01;AB;464004
464004;27/06/2022;;27/06/2022 13:05;43;;27/06/2022 19:03;AB;464004
464004;27/06/2022;;27/06/2022 08:29;44;;27/06/2022 19:17;HO;464004
464004;27/06/2022;;27/06/2022 08:58;45;;27/06/2022 19:20;AB;464004
464004;27/06/2022;;27/06/2022 10:28;46;;27/06/2022 19:20;HO;464004
464004;27/06/2022;;27/06/2022 08:23;47;;27/06/2022 19:39;AB;464004
464004;27/06/2022;;27/06/2022 14:20;48;;27/06/2022 20:07;HO;464004
464004;27/06/2022;;27/06/2022 11:17;49;;27/06/2022 20:25;AB;464004
464004;27/06/2022;;27/06/2022 10:17;50;;27/06/2022 21:31;AB;464004
464004;27/06/2022;;27/06/2022 17:48;51;;27/06/2022 22:07;HO;464004
464004;27/06/2022;;27/06/2022 15:14;52;;27/06/2022 22:08;HO;464004
464004;27/06/2022;;27/06/2022 16:48;53;;27/06/2022 22:14;HO;464004
464004;27/06/2022;;27/06/2022 10:53;54;;27/06/2022 22:15;HO;464004
