CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/02/2019;220;2;0;0
464008;17/02/2019;220;3;0;0
464008;17/02/2019;220;4;0;0
464008;17/02/2019;220;5;0;1
464008;17/02/2019;220;6;0;1
464008;17/02/2019;220;7;0;1
464008;17/02/2019;220;8;0;1
464008;17/02/2019;220;9;0;1
464008;17/02/2019;220;10;5;0
464008;17/02/2019;220;11;10;1
464008;17/02/2019;220;12;10;0
464008;17/02/2019;220;13;11;1
464008;17/02/2019;220;14;6;1
464008;17/02/2019;220;15;4;1
464008;17/02/2019;220;16;0;1
464008;17/02/2019;220;17;0;1
464008;17/02/2019;220;18;0;0
464008;17/02/2019;220;19;0;0
464008;17/02/2019;220;20;0;0
464008;17/02/2019;220;21;0;0
464008;17/02/2019;220;22;0;0
464008;17/02/2019;220;23;0;0
464008;18/02/2019;220;0;0;0
464008;18/02/2019;220;1;0;0
