CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/02/2019;454;2;0;0
464001;17/02/2019;454;3;0;0
464001;17/02/2019;454;4;0;2
464001;17/02/2019;454;5;0;5
464001;17/02/2019;454;6;0;9
464001;17/02/2019;454;7;1;14
464001;17/02/2019;454;8;3;14
464001;17/02/2019;454;9;5;15
464001;17/02/2019;454;10;13;16
464001;17/02/2019;454;11;32;18
464001;17/02/2019;454;12;38;16
464001;17/02/2019;454;13;41;10
464001;17/02/2019;454;14;53;9
464001;17/02/2019;454;15;39;7
464001;17/02/2019;454;16;26;4
464001;17/02/2019;454;17;18;5
464001;17/02/2019;454;18;8;5
464001;17/02/2019;454;19;3;9
464001;17/02/2019;454;20;0;9
464001;17/02/2019;454;21;0;6
464001;17/02/2019;454;22;0;4
464001;17/02/2019;454;23;0;4
464001;18/02/2019;454;0;0;0
464001;18/02/2019;454;1;0;0
