CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/02/2019;107;2;0;0
464002;17/02/2019;107;3;0;0
464002;17/02/2019;107;4;0;0
464002;17/02/2019;107;5;0;0
464002;17/02/2019;107;6;0;0
464002;17/02/2019;107;7;0;0
464002;17/02/2019;107;8;0;0
464002;17/02/2019;107;9;1;0
464002;17/02/2019;107;10;2;0
464002;17/02/2019;107;11;5;1
464002;17/02/2019;107;12;6;1
464002;17/02/2019;107;13;6;1
464002;17/02/2019;107;14;6;2
464002;17/02/2019;107;15;7;2
464002;17/02/2019;107;16;7;2
464002;17/02/2019;107;17;7;3
464002;17/02/2019;107;18;7;3
464002;17/02/2019;107;19;7;4
464002;17/02/2019;107;20;7;4
464002;17/02/2019;107;21;7;5
464002;17/02/2019;107;22;7;5
464002;17/02/2019;107;23;7;5
464002;18/02/2019;107;0;0;0
464002;18/02/2019;107;1;0;0
