CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/02/2019;ENTREES;2;0;0
464001;17/02/2019;SORTIES;2;1;0
464001;17/02/2019;ENTREES;3;0;0
464001;17/02/2019;SORTIES;3;0;0
464001;17/02/2019;ENTREES;4;0;2
464001;17/02/2019;SORTIES;4;0;0
464001;17/02/2019;ENTREES;5;0;3
464001;17/02/2019;SORTIES;5;0;0
464001;17/02/2019;ENTREES;6;1;4
464001;17/02/2019;SORTIES;6;0;0
464001;17/02/2019;ENTREES;7;3;5
464001;17/02/2019;SORTIES;7;0;0
464001;17/02/2019;ENTREES;8;2;1
464001;17/02/2019;SORTIES;8;0;1
464001;17/02/2019;ENTREES;9;3;1
464001;17/02/2019;SORTIES;9;1;0
464001;17/02/2019;ENTREES;10;9;2
464001;17/02/2019;SORTIES;10;1;1
464001;17/02/2019;ENTREES;11;20;6
464001;17/02/2019;SORTIES;11;1;4
464001;17/02/2019;ENTREES;12;9;6
464001;17/02/2019;SORTIES;12;3;8
464001;17/02/2019;ENTREES;13;9;2
464001;17/02/2019;SORTIES;13;6;8
464001;17/02/2019;ENTREES;14;14;2
464001;17/02/2019;SORTIES;14;2;3
464001;17/02/2019;ENTREES;15;5;2
464001;17/02/2019;SORTIES;15;19;4
464001;17/02/2019;ENTREES;16;5;2
464001;17/02/2019;SORTIES;16;18;5
464001;17/02/2019;ENTREES;17;7;5
464001;17/02/2019;SORTIES;17;15;4
464001;17/02/2019;ENTREES;18;3;4
464001;17/02/2019;SORTIES;18;13;4
464001;17/02/2019;ENTREES;19;1;5
464001;17/02/2019;SORTIES;19;6;1
464001;17/02/2019;ENTREES;20;0;3
464001;17/02/2019;SORTIES;20;7;3
464001;17/02/2019;ENTREES;21;0;2
464001;17/02/2019;SORTIES;21;4;5
464001;17/02/2019;ENTREES;22;1;0
464001;17/02/2019;SORTIES;22;6;2
464001;17/02/2019;ENTREES;23;0;0
464001;17/02/2019;SORTIES;23;0;0
464001;18/02/2019;ENTREES;0;0;0
464001;18/02/2019;SORTIES;0;0;0
464001;18/02/2019;ENTREES;1;0;0
464001;18/02/2019;SORTIES;1;2;0
