CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/02/2019;340;2;0;0
464009;17/02/2019;340;3;0;0
464009;17/02/2019;340;4;0;0
464009;17/02/2019;340;5;0;0
464009;17/02/2019;340;6;0;0
464009;17/02/2019;340;7;0;1
464009;17/02/2019;340;8;1;1
464009;17/02/2019;340;9;1;1
464009;17/02/2019;340;10;8;0
464009;17/02/2019;340;11;17;0
464009;17/02/2019;340;12;17;0
464009;17/02/2019;340;13;28;0
464009;17/02/2019;340;14;33;0
464009;17/02/2019;340;15;33;4
464009;17/02/2019;340;16;27;2
464009;17/02/2019;340;17;13;3
464009;17/02/2019;340;18;9;2
464009;17/02/2019;340;19;6;0
464009;17/02/2019;340;20;5;0
464009;17/02/2019;340;21;4;1
464009;17/02/2019;340;22;0;1
464009;17/02/2019;340;23;0;1
464009;18/02/2019;340;0;0;0
464009;18/02/2019;340;1;0;0
