CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/02/2019;600;2;0;0
464007;17/02/2019;600;3;0;0
464007;17/02/2019;600;4;0;0
464007;17/02/2019;600;5;0;0
464007;17/02/2019;600;6;0;0
464007;17/02/2019;600;7;0;0
464007;17/02/2019;600;8;0;0
464007;17/02/2019;600;9;1;1
464007;17/02/2019;600;10;4;3
464007;17/02/2019;600;11;12;4
464007;17/02/2019;600;12;15;3
464007;17/02/2019;600;13;17;1
464007;17/02/2019;600;14;19;0
464007;17/02/2019;600;15;14;0
464007;17/02/2019;600;16;5;0
464007;17/02/2019;600;17;2;0
464007;17/02/2019;600;18;2;0
464007;17/02/2019;600;19;2;0
464007;17/02/2019;600;20;1;0
464007;17/02/2019;600;21;0;0
464007;17/02/2019;600;22;0;0
464007;17/02/2019;600;23;0;0
464007;18/02/2019;600;0;0;0
464007;18/02/2019;600;1;0;0
