CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/02/2019;460;2;0;0
464010;17/02/2019;460;3;0;0
464010;17/02/2019;460;4;0;0
464010;17/02/2019;460;5;0;0
464010;17/02/2019;460;6;0;0
464010;17/02/2019;460;7;1;0
464010;17/02/2019;460;8;2;1
464010;17/02/2019;460;9;5;1
464010;17/02/2019;460;10;15;2
464010;17/02/2019;460;11;32;3
464010;17/02/2019;460;12;40;4
464010;17/02/2019;460;13;52;4
464010;17/02/2019;460;14;60;4
464010;17/02/2019;460;15;57;5
464010;17/02/2019;460;16;51;5
464010;17/02/2019;460;17;38;5
464010;17/02/2019;460;18;35;5
464010;17/02/2019;460;19;32;6
464010;17/02/2019;460;20;32;6
464010;17/02/2019;460;21;33;6
464010;17/02/2019;460;22;33;6
464010;17/02/2019;460;23;33;6
464010;18/02/2019;460;0;0;0
464010;18/02/2019;460;1;0;0
