CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/07/2020;220;2;0;0
464008;17/07/2020;220;3;0;1
464008;17/07/2020;220;4;0;2
464008;17/07/2020;220;5;0;2
464008;17/07/2020;220;6;0;3
464008;17/07/2020;220;7;3;8
464008;17/07/2020;220;8;5;19
464008;17/07/2020;220;9;12;26
464008;17/07/2020;220;10;25;26
464008;17/07/2020;220;11;38;27
464008;17/07/2020;220;12;48;25
464008;17/07/2020;220;13;51;21
464008;17/07/2020;220;14;59;24
464008;17/07/2020;220;15;48;22
464008;17/07/2020;220;16;42;15
464008;17/07/2020;220;17;33;8
464008;17/07/2020;220;18;20;5
464008;17/07/2020;220;19;11;0
464008;17/07/2020;220;20;7;0
464008;17/07/2020;220;21;5;0
464008;17/07/2020;220;22;4;0
464008;17/07/2020;220;23;5;0
464008;18/07/2020;220;0;0;0
464008;18/07/2020;220;1;0;0
