CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/07/2020;ENTREES;2;0;0
464009;17/07/2020;SORTIES;2;0;0
464009;17/07/2020;ENTREES;3;0;0
464009;17/07/2020;SORTIES;3;0;0
464009;17/07/2020;ENTREES;4;0;0
464009;17/07/2020;SORTIES;4;0;0
464009;17/07/2020;ENTREES;5;0;0
464009;17/07/2020;SORTIES;5;0;1
464009;17/07/2020;ENTREES;6;0;3
464009;17/07/2020;SORTIES;6;0;0
464009;17/07/2020;ENTREES;7;3;20
464009;17/07/2020;SORTIES;7;0;1
464009;17/07/2020;ENTREES;8;3;16
464009;17/07/2020;SORTIES;8;0;1
464009;17/07/2020;ENTREES;9;6;4
464009;17/07/2020;SORTIES;9;0;0
464009;17/07/2020;ENTREES;10;7;4
464009;17/07/2020;SORTIES;10;1;1
464009;17/07/2020;ENTREES;11;7;1
464009;17/07/2020;SORTIES;11;3;1
464009;17/07/2020;ENTREES;12;3;0
464009;17/07/2020;SORTIES;12;2;5
464009;17/07/2020;ENTREES;13;7;4
464009;17/07/2020;SORTIES;13;3;0
464009;17/07/2020;ENTREES;14;3;1
464009;17/07/2020;SORTIES;14;2;0
464009;17/07/2020;ENTREES;15;5;1
464009;17/07/2020;SORTIES;15;3;2
464009;17/07/2020;ENTREES;16;4;2
464009;17/07/2020;SORTIES;16;8;14
464009;17/07/2020;ENTREES;17;1;1
464009;17/07/2020;SORTIES;17;10;15
464009;17/07/2020;ENTREES;18;1;2
464009;17/07/2020;SORTIES;18;8;8
464009;17/07/2020;ENTREES;19;1;3
464009;17/07/2020;SORTIES;19;8;11
464009;17/07/2020;ENTREES;20;0;1
464009;17/07/2020;SORTIES;20;1;3
464009;17/07/2020;ENTREES;21;1;2
464009;17/07/2020;SORTIES;21;2;0
464009;17/07/2020;ENTREES;22;1;0
464009;17/07/2020;SORTIES;22;0;1
464009;17/07/2020;ENTREES;23;0;0
464009;17/07/2020;SORTIES;23;0;1
464009;18/07/2020;ENTREES;0;0;0
464009;18/07/2020;SORTIES;0;1;0
464009;18/07/2020;ENTREES;1;0;2
464009;18/07/2020;SORTIES;1;1;0
