CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/07/2020;ENTREES;2;0;0
464008;17/07/2020;SORTIES;2;0;0
464008;17/07/2020;ENTREES;3;0;1
464008;17/07/2020;SORTIES;3;0;0
464008;17/07/2020;ENTREES;4;0;1
464008;17/07/2020;SORTIES;4;0;0
464008;17/07/2020;ENTREES;5;0;0
464008;17/07/2020;SORTIES;5;0;0
464008;17/07/2020;ENTREES;6;0;1
464008;17/07/2020;SORTIES;6;0;0
464008;17/07/2020;ENTREES;7;4;5
464008;17/07/2020;SORTIES;7;0;0
464008;17/07/2020;ENTREES;8;2;12
464008;17/07/2020;SORTIES;8;0;1
464008;17/07/2020;ENTREES;9;7;7
464008;17/07/2020;SORTIES;9;0;0
464008;17/07/2020;ENTREES;10;14;1
464008;17/07/2020;SORTIES;10;1;1
464008;17/07/2020;ENTREES;11;16;1
464008;17/07/2020;SORTIES;11;3;0
464008;17/07/2020;ENTREES;12;12;3
464008;17/07/2020;SORTIES;12;2;5
464008;17/07/2020;ENTREES;13;3;1
464008;17/07/2020;SORTIES;13;0;5
464008;17/07/2020;ENTREES;14;11;3
464008;17/07/2020;SORTIES;14;3;0
464008;17/07/2020;ENTREES;15;2;1
464008;17/07/2020;SORTIES;15;13;3
464008;17/07/2020;ENTREES;16;2;0
464008;17/07/2020;SORTIES;16;8;7
464008;17/07/2020;ENTREES;17;5;2
464008;17/07/2020;SORTIES;17;14;9
464008;17/07/2020;ENTREES;18;1;0
464008;17/07/2020;SORTIES;18;14;3
464008;17/07/2020;ENTREES;19;0;0
464008;17/07/2020;SORTIES;19;9;5
464008;17/07/2020;ENTREES;20;0;0
464008;17/07/2020;SORTIES;20;4;1
464008;17/07/2020;ENTREES;21;0;0
464008;17/07/2020;SORTIES;21;2;0
464008;17/07/2020;ENTREES;22;1;0
464008;17/07/2020;SORTIES;22;2;0
464008;17/07/2020;ENTREES;23;1;1
464008;17/07/2020;SORTIES;23;0;0
464008;18/07/2020;ENTREES;0;0;0
464008;18/07/2020;SORTIES;0;1;0
464008;18/07/2020;ENTREES;1;0;0
464008;18/07/2020;SORTIES;1;0;0
