CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/07/2020;ENTREES;2;0;0
464010;17/07/2020;SORTIES;2;0;0
464010;17/07/2020;ENTREES;3;0;0
464010;17/07/2020;SORTIES;3;0;0
464010;17/07/2020;ENTREES;4;0;1
464010;17/07/2020;SORTIES;4;0;0
464010;17/07/2020;ENTREES;5;0;0
464010;17/07/2020;SORTIES;5;0;0
464010;17/07/2020;ENTREES;6;0;1
464010;17/07/2020;SORTIES;6;0;0
464010;17/07/2020;ENTREES;7;5;4
464010;17/07/2020;SORTIES;7;0;0
464010;17/07/2020;ENTREES;8;3;5
464010;17/07/2020;SORTIES;8;1;1
464010;17/07/2020;ENTREES;9;23;4
464010;17/07/2020;SORTIES;9;1;1
464010;17/07/2020;ENTREES;10;26;7
464010;17/07/2020;SORTIES;10;5;0
464010;17/07/2020;ENTREES;11;14;2
464010;17/07/2020;SORTIES;11;5;1
464010;17/07/2020;ENTREES;12;9;1
464010;17/07/2020;SORTIES;12;10;2
464010;17/07/2020;ENTREES;13;13;1
464010;17/07/2020;SORTIES;13;4;2
464010;17/07/2020;ENTREES;14;24;1
464010;17/07/2020;SORTIES;14;9;1
464010;17/07/2020;ENTREES;15;12;3
464010;17/07/2020;SORTIES;15;20;1
464010;17/07/2020;ENTREES;16;5;1
464010;17/07/2020;SORTIES;16;18;1
464010;17/07/2020;ENTREES;17;4;2
464010;17/07/2020;SORTIES;17;20;5
464010;17/07/2020;ENTREES;18;3;0
464010;17/07/2020;SORTIES;18;18;4
464010;17/07/2020;ENTREES;19;1;1
464010;17/07/2020;SORTIES;19;10;7
464010;17/07/2020;ENTREES;20;3;0
464010;17/07/2020;SORTIES;20;10;1
464010;17/07/2020;ENTREES;21;1;0
464010;17/07/2020;SORTIES;21;3;1
464010;17/07/2020;ENTREES;22;0;0
464010;17/07/2020;SORTIES;22;3;1
464010;17/07/2020;ENTREES;23;0;0
464010;17/07/2020;SORTIES;23;2;2
464010;18/07/2020;ENTREES;0;0;0
464010;18/07/2020;SORTIES;0;3;0
464010;18/07/2020;ENTREES;1;0;0
464010;18/07/2020;SORTIES;1;0;0
