CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/07/2020;460;2;0;0
464010;17/07/2020;460;3;0;0
464010;17/07/2020;460;4;0;1
464010;17/07/2020;460;5;0;1
464010;17/07/2020;460;6;0;2
464010;17/07/2020;460;7;2;6
464010;17/07/2020;460;8;4;10
464010;17/07/2020;460;9;26;13
464010;17/07/2020;460;10;47;20
464010;17/07/2020;460;11;56;21
464010;17/07/2020;460;12;55;20
464010;17/07/2020;460;13;64;19
464010;17/07/2020;460;14;79;19
464010;17/07/2020;460;15;71;21
464010;17/07/2020;460;16;58;21
464010;17/07/2020;460;17;42;18
464010;17/07/2020;460;18;27;14
464010;17/07/2020;460;19;18;8
464010;17/07/2020;460;20;11;7
464010;17/07/2020;460;21;9;6
464010;17/07/2020;460;22;6;5
464010;17/07/2020;460;23;4;3
464010;18/07/2020;460;0;0;0
464010;18/07/2020;460;1;0;0
