CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/07/2020;600;2;0;0
464007;17/07/2020;600;3;0;0
464007;17/07/2020;600;4;0;0
464007;17/07/2020;600;5;0;0
464007;17/07/2020;600;6;0;6
464007;17/07/2020;600;7;1;23
464007;17/07/2020;600;8;7;58
464007;17/07/2020;600;9;19;85
464007;17/07/2020;600;10;28;99
464007;17/07/2020;600;11;36;103
464007;17/07/2020;600;12;38;100
464007;17/07/2020;600;13;44;97
464007;17/07/2020;600;14;48;97
464007;17/07/2020;600;15;43;92
464007;17/07/2020;600;16;37;82
464007;17/07/2020;600;17;28;67
464007;17/07/2020;600;18;14;42
464007;17/07/2020;600;19;10;23
464007;17/07/2020;600;20;10;4
464007;17/07/2020;600;21;8;3
464007;17/07/2020;600;22;2;2
464007;17/07/2020;600;23;2;0
464007;18/07/2020;600;0;0;0
464007;18/07/2020;600;1;0;0
