CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/07/2020;107;2;0;0
464002;17/07/2020;107;3;0;0
464002;17/07/2020;107;4;0;0
464002;17/07/2020;107;5;0;2
464002;17/07/2020;107;6;0;7
464002;17/07/2020;107;7;1;14
464002;17/07/2020;107;8;1;20
464002;17/07/2020;107;9;2;21
464002;17/07/2020;107;10;7;22
464002;17/07/2020;107;11;8;26
464002;17/07/2020;107;12;7;23
464002;17/07/2020;107;13;11;22
464002;17/07/2020;107;14;10;18
464002;17/07/2020;107;15;13;16
464002;17/07/2020;107;16;11;17
464002;17/07/2020;107;17;9;12
464002;17/07/2020;107;18;5;4
464002;17/07/2020;107;19;3;1
464002;17/07/2020;107;20;3;0
464002;17/07/2020;107;21;2;0
464002;17/07/2020;107;22;2;0
464002;17/07/2020;107;23;1;0
464002;18/07/2020;107;0;0;0
464002;18/07/2020;107;1;0;0
