CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/07/2020;ENTREES;2;0;0
464001;17/07/2020;SORTIES;2;0;0
464001;17/07/2020;ENTREES;3;0;2
464001;17/07/2020;SORTIES;3;0;0
464001;17/07/2020;ENTREES;4;0;5
464001;17/07/2020;SORTIES;4;0;0
464001;17/07/2020;ENTREES;5;2;1
464001;17/07/2020;SORTIES;5;0;0
464001;17/07/2020;ENTREES;6;12;2
464001;17/07/2020;SORTIES;6;0;1
464001;17/07/2020;ENTREES;7;13;27
464001;17/07/2020;SORTIES;7;3;6
464001;17/07/2020;ENTREES;8;30;32
464001;17/07/2020;SORTIES;8;5;5
464001;17/07/2020;ENTREES;9;33;26
464001;17/07/2020;SORTIES;9;2;6
464001;17/07/2020;ENTREES;10;34;18
464001;17/07/2020;SORTIES;10;6;5
464001;17/07/2020;ENTREES;11;29;16
464001;17/07/2020;SORTIES;11;7;4
464001;17/07/2020;ENTREES;12;23;13
464001;17/07/2020;SORTIES;12;10;20
464001;17/07/2020;ENTREES;13;18;11
464001;17/07/2020;SORTIES;13;7;6
464001;17/07/2020;ENTREES;14;22;8
464001;17/07/2020;SORTIES;14;12;11
464001;17/07/2020;ENTREES;15;22;5
464001;17/07/2020;SORTIES;15;28;5
464001;17/07/2020;ENTREES;16;17;5
464001;17/07/2020;SORTIES;16;33;18
464001;17/07/2020;ENTREES;17;10;7
464001;17/07/2020;SORTIES;17;42;23
464001;17/07/2020;ENTREES;18;12;7
464001;17/07/2020;SORTIES;18;37;29
464001;17/07/2020;ENTREES;19;5;5
464001;17/07/2020;SORTIES;19;27;38
464001;17/07/2020;ENTREES;20;5;4
464001;17/07/2020;SORTIES;20;19;6
464001;17/07/2020;ENTREES;21;2;1
464001;17/07/2020;SORTIES;21;13;8
464001;17/07/2020;ENTREES;22;3;2
464001;17/07/2020;SORTIES;22;4;6
464001;17/07/2020;ENTREES;23;0;2
464001;17/07/2020;SORTIES;23;8;1
464001;18/07/2020;ENTREES;0;0;1
464001;18/07/2020;SORTIES;0;3;1
464001;18/07/2020;ENTREES;1;0;1
464001;18/07/2020;SORTIES;1;3;0
