CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;17/07/2020;200;2;0;0
464005;17/07/2020;200;3;0;0
464005;17/07/2020;200;4;0;0
464005;17/07/2020;200;5;0;0
464005;17/07/2020;200;6;0;0
464005;17/07/2020;200;7;0;1
464005;17/07/2020;200;8;1;4
464005;17/07/2020;200;9;3;9
464005;17/07/2020;200;10;10;10
464005;17/07/2020;200;11;11;9
464005;17/07/2020;200;12;11;9
464005;17/07/2020;200;13;13;12
464005;17/07/2020;200;14;17;10
464005;17/07/2020;200;15;16;9
464005;17/07/2020;200;16;14;6
464005;17/07/2020;200;17;14;3
464005;17/07/2020;200;18;9;2
464005;17/07/2020;200;19;6;0
464005;17/07/2020;200;20;5;0
464005;17/07/2020;200;21;2;0
464005;17/07/2020;200;22;1;0
464005;17/07/2020;200;23;1;0
464005;18/07/2020;200;0;0;0
464005;18/07/2020;200;1;0;0
