CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/07/2020;92;2;0;0
464004;17/07/2020;92;3;0;1
464004;17/07/2020;92;4;0;1
464004;17/07/2020;92;5;0;1
464004;17/07/2020;92;6;0;2
464004;17/07/2020;92;7;0;4
464004;17/07/2020;92;8;1;11
464004;17/07/2020;92;9;6;16
464004;17/07/2020;92;10;8;18
464004;17/07/2020;92;11;8;17
464004;17/07/2020;92;12;8;15
464004;17/07/2020;92;13;9;15
464004;17/07/2020;92;14;11;14
464004;17/07/2020;92;15;9;12
464004;17/07/2020;92;16;9;10
464004;17/07/2020;92;17;7;10
464004;17/07/2020;92;18;9;7
464004;17/07/2020;92;19;6;3
464004;17/07/2020;92;20;4;1
464004;17/07/2020;92;21;3;1
464004;17/07/2020;92;22;0;1
464004;17/07/2020;92;23;0;1
464004;18/07/2020;92;0;0;0
464004;18/07/2020;92;1;0;0
