CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/07/2020;ENTREES;2;0;0
464002;17/07/2020;SORTIES;2;0;0
464002;17/07/2020;ENTREES;3;0;0
464002;17/07/2020;SORTIES;3;0;0
464002;17/07/2020;ENTREES;4;0;0
464002;17/07/2020;SORTIES;4;0;0
464002;17/07/2020;ENTREES;5;0;2
464002;17/07/2020;SORTIES;5;0;0
464002;17/07/2020;ENTREES;6;1;5
464002;17/07/2020;SORTIES;6;0;0
464002;17/07/2020;ENTREES;7;1;8
464002;17/07/2020;SORTIES;7;0;1
464002;17/07/2020;ENTREES;8;0;9
464002;17/07/2020;SORTIES;8;0;3
464002;17/07/2020;ENTREES;9;1;3
464002;17/07/2020;SORTIES;9;0;2
464002;17/07/2020;ENTREES;10;6;3
464002;17/07/2020;SORTIES;10;1;2
464002;17/07/2020;ENTREES;11;2;8
464002;17/07/2020;SORTIES;11;1;4
464002;17/07/2020;ENTREES;12;3;2
464002;17/07/2020;SORTIES;12;4;5
464002;17/07/2020;ENTREES;13;6;2
464002;17/07/2020;SORTIES;13;2;3
464002;17/07/2020;ENTREES;14;2;0
464002;17/07/2020;SORTIES;14;3;4
464002;17/07/2020;ENTREES;15;5;2
464002;17/07/2020;SORTIES;15;2;4
464002;17/07/2020;ENTREES;16;4;4
464002;17/07/2020;SORTIES;16;6;3
464002;17/07/2020;ENTREES;17;2;2
464002;17/07/2020;SORTIES;17;4;7
464002;17/07/2020;ENTREES;18;0;0
464002;17/07/2020;SORTIES;18;4;8
464002;17/07/2020;ENTREES;19;1;2
464002;17/07/2020;SORTIES;19;3;5
464002;17/07/2020;ENTREES;20;1;0
464002;17/07/2020;SORTIES;20;1;3
464002;17/07/2020;ENTREES;21;0;1
464002;17/07/2020;SORTIES;21;1;1
464002;17/07/2020;ENTREES;22;0;2
464002;17/07/2020;SORTIES;22;0;1
464002;17/07/2020;ENTREES;23;0;1
464002;17/07/2020;SORTIES;23;1;1
464002;18/07/2020;ENTREES;0;0;0
464002;18/07/2020;SORTIES;0;0;0
464002;18/07/2020;ENTREES;1;0;0
464002;18/07/2020;SORTIES;1;1;0
