CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/07/2020;406;2;0;0
464003;17/07/2020;406;3;0;0
464003;17/07/2020;406;4;0;0
464003;17/07/2020;406;5;0;0
464003;17/07/2020;406;6;0;0
464003;17/07/2020;406;7;0;21
464003;17/07/2020;406;8;0;68
464003;17/07/2020;406;9;0;85
464003;17/07/2020;406;10;0;86
464003;17/07/2020;406;11;0;85
464003;17/07/2020;406;12;0;76
464003;17/07/2020;406;13;0;82
464003;17/07/2020;406;14;0;85
464003;17/07/2020;406;15;0;81
464003;17/07/2020;406;16;0;66
464003;17/07/2020;406;17;4;33
464003;17/07/2020;406;18;0;13
464003;17/07/2020;406;19;7;7
464003;17/07/2020;406;20;19;5
464003;17/07/2020;406;21;43;4
464003;17/07/2020;406;22;33;4
464003;17/07/2020;406;23;5;0
464003;18/07/2020;406;0;0;0
464003;18/07/2020;406;1;0;0
