CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/07/2020;340;2;0;2
464009;17/07/2020;340;3;0;2
464009;17/07/2020;340;4;0;2
464009;17/07/2020;340;5;0;1
464009;17/07/2020;340;6;0;4
464009;17/07/2020;340;7;1;23
464009;17/07/2020;340;8;4;38
464009;17/07/2020;340;9;10;42
464009;17/07/2020;340;10;16;45
464009;17/07/2020;340;11;20;45
464009;17/07/2020;340;12;21;40
464009;17/07/2020;340;13;25;44
464009;17/07/2020;340;14;26;45
464009;17/07/2020;340;15;28;44
464009;17/07/2020;340;16;24;32
464009;17/07/2020;340;17;15;18
464009;17/07/2020;340;18;8;12
464009;17/07/2020;340;19;1;4
464009;17/07/2020;340;20;0;2
464009;17/07/2020;340;21;0;4
464009;17/07/2020;340;22;0;3
464009;17/07/2020;340;23;0;2
464009;18/07/2020;340;0;0;0
464009;18/07/2020;340;1;0;2
