CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/07/2020;ENTREES;2;0;0
464003;17/07/2020;SORTIES;2;0;0
464003;17/07/2020;ENTREES;3;0;0
464003;17/07/2020;SORTIES;3;0;0
464003;17/07/2020;ENTREES;4;0;0
464003;17/07/2020;SORTIES;4;0;0
464003;17/07/2020;ENTREES;5;0;1
464003;17/07/2020;SORTIES;5;0;0
464003;17/07/2020;ENTREES;6;0;2
464003;17/07/2020;SORTIES;6;0;0
464003;17/07/2020;ENTREES;7;5;29
464003;17/07/2020;SORTIES;7;2;2
464003;17/07/2020;ENTREES;8;9;50
464003;17/07/2020;SORTIES;8;0;3
464003;17/07/2020;ENTREES;9;11;18
464003;17/07/2020;SORTIES;9;3;1
464003;17/07/2020;ENTREES;10;5;2
464003;17/07/2020;SORTIES;10;1;1
464003;17/07/2020;ENTREES;11;6;4
464003;17/07/2020;SORTIES;11;3;5
464003;17/07/2020;ENTREES;12;7;2
464003;17/07/2020;SORTIES;12;3;11
464003;17/07/2020;ENTREES;13;3;8
464003;17/07/2020;SORTIES;13;1;2
464003;17/07/2020;ENTREES;14;11;5
464003;17/07/2020;SORTIES;14;5;2
464003;17/07/2020;ENTREES;15;14;1
464003;17/07/2020;SORTIES;15;6;5
464003;17/07/2020;ENTREES;16;15;0
464003;17/07/2020;SORTIES;16;7;15
464003;17/07/2020;ENTREES;17;19;4
464003;17/07/2020;SORTIES;17;8;37
464003;17/07/2020;ENTREES;18;16;5
464003;17/07/2020;SORTIES;18;24;25
464003;17/07/2020;ENTREES;19;32;5
464003;17/07/2020;SORTIES;19;21;11
464003;17/07/2020;ENTREES;20;29;3
464003;17/07/2020;SORTIES;20;17;5
464003;17/07/2020;ENTREES;21;41;5
464003;17/07/2020;SORTIES;21;17;6
464003;17/07/2020;ENTREES;22;24;6
464003;17/07/2020;SORTIES;22;34;6
464003;17/07/2020;ENTREES;23;9;4
464003;17/07/2020;SORTIES;23;37;9
464003;18/07/2020;ENTREES;0;2;1
464003;18/07/2020;SORTIES;0;40;9
464003;18/07/2020;ENTREES;1;0;0
464003;18/07/2020;SORTIES;1;24;1
