CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/07/2020;454;2;0;1
464001;17/07/2020;454;3;0;3
464001;17/07/2020;454;4;0;8
464001;17/07/2020;454;5;0;9
464001;17/07/2020;454;6;8;10
464001;17/07/2020;454;7;18;31
464001;17/07/2020;454;8;43;58
464001;17/07/2020;454;9;74;78
464001;17/07/2020;454;10;102;91
464001;17/07/2020;454;11;124;103
464001;17/07/2020;454;12;137;96
464001;17/07/2020;454;13;148;101
464001;17/07/2020;454;14;158;98
464001;17/07/2020;454;15;152;98
464001;17/07/2020;454;16;136;85
464001;17/07/2020;454;17;104;69
464001;17/07/2020;454;18;79;47
464001;17/07/2020;454;19;57;14
464001;17/07/2020;454;20;43;12
464001;17/07/2020;454;21;32;5
464001;17/07/2020;454;22;31;1
464001;17/07/2020;454;23;23;2
464001;18/07/2020;454;0;0;0
464001;18/07/2020;454;1;0;1
