CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/01/2020;ENTREES;2;0;1
464001;13/01/2020;SORTIES;2;0;0
464001;13/01/2020;ENTREES;3;0;3
464001;13/01/2020;SORTIES;3;0;0
464001;13/01/2020;ENTREES;4;0;4
464001;13/01/2020;SORTIES;4;0;0
464001;13/01/2020;ENTREES;5;3;7
464001;13/01/2020;SORTIES;5;0;0
464001;13/01/2020;ENTREES;6;11;21
464001;13/01/2020;SORTIES;6;0;1
464001;13/01/2020;ENTREES;7;24;37
464001;13/01/2020;SORTIES;7;1;7
464001;13/01/2020;ENTREES;8;41;50
464001;13/01/2020;SORTIES;8;2;6
464001;13/01/2020;ENTREES;9;36;34
464001;13/01/2020;SORTIES;9;3;4
464001;13/01/2020;ENTREES;10;29;11
464001;13/01/2020;SORTIES;10;5;4
464001;13/01/2020;ENTREES;11;18;15
464001;13/01/2020;SORTIES;11;16;8
464001;13/01/2020;ENTREES;12;24;15
464001;13/01/2020;SORTIES;12;12;8
464001;13/01/2020;ENTREES;13;26;9
464001;13/01/2020;SORTIES;13;11;12
464001;13/01/2020;ENTREES;14;15;9
464001;13/01/2020;SORTIES;14;20;11
464001;13/01/2020;ENTREES;15;10;4
464001;13/01/2020;SORTIES;15;31;11
464001;13/01/2020;ENTREES;16;9;4
464001;13/01/2020;SORTIES;16;28;23
464001;13/01/2020;ENTREES;17;10;7
464001;13/01/2020;SORTIES;17;38;44
464001;13/01/2020;ENTREES;18;4;3
464001;13/01/2020;SORTIES;18;34;44
464001;13/01/2020;ENTREES;19;3;6
464001;13/01/2020;SORTIES;19;26;36
464001;13/01/2020;ENTREES;20;1;0
464001;13/01/2020;SORTIES;20;16;14
464001;13/01/2020;ENTREES;21;4;2
464001;13/01/2020;SORTIES;21;7;5
464001;13/01/2020;ENTREES;22;0;0
464001;13/01/2020;SORTIES;22;7;7
464001;13/01/2020;ENTREES;23;0;2
464001;13/01/2020;SORTIES;23;2;2
464001;14/01/2020;ENTREES;0;1;1
464001;14/01/2020;SORTIES;0;1;0
464001;14/01/2020;ENTREES;1;0;0
464001;14/01/2020;SORTIES;1;0;1
