CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/01/2020;454;2;0;1
464001;13/01/2020;454;3;0;4
464001;13/01/2020;454;4;0;8
464001;13/01/2020;454;5;3;15
464001;13/01/2020;454;6;14;35
464001;13/01/2020;454;7;37;65
464001;13/01/2020;454;8;76;109
464001;13/01/2020;454;9;109;139
464001;13/01/2020;454;10;133;146
464001;13/01/2020;454;11;135;153
464001;13/01/2020;454;12;147;160
464001;13/01/2020;454;13;162;157
464001;13/01/2020;454;14;157;155
464001;13/01/2020;454;15;136;148
464001;13/01/2020;454;16;117;129
464001;13/01/2020;454;17;89;92
464001;13/01/2020;454;18;59;51
464001;13/01/2020;454;19;36;21
464001;13/01/2020;454;20;21;7
464001;13/01/2020;454;21;18;4
464001;13/01/2020;454;22;11;0
464001;13/01/2020;454;23;9;0
464001;14/01/2020;454;0;0;1
464001;14/01/2020;454;1;0;0
