CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;18/01/2023;;17/01/2023 06:03;0;;18/01/2023 03:47;AB;464011
464011;18/01/2023;;17/01/2023 18:19;1;;18/01/2023 07:48;AB;464011
464011;18/01/2023;;17/01/2023 17:43;2;;18/01/2023 08:31;AB;464011
464011;18/01/2023;;17/01/2023 21:47;3;;18/01/2023 09:36;AB;464011
464011;18/01/2023;;18/01/2023 06:56;4;;18/01/2023 09:48;AB;464011
464011;18/01/2023;;18/01/2023 09:28;5;;18/01/2023 10:46;HO;464011
464011;18/01/2023;;18/01/2023 09:35;6;;18/01/2023 11:00;AB;464011
464011;18/01/2023;;18/01/2023 10:27;7;;18/01/2023 12:01;AB;464011
464011;18/01/2023;;18/01/2023 08:57;8;;18/01/2023 12:36;AB;464011
464011;18/01/2023;;18/01/2023 07:26;9;;18/01/2023 12:37;AB;464011
464011;18/01/2023;;18/01/2023 07:40;10;;18/01/2023 12:47;AB;464011
464011;18/01/2023;;18/01/2023 10:50;11;;18/01/2023 12:54;AB;464011
464011;18/01/2023;;18/01/2023 07:57;12;;18/01/2023 12:59;AB;464011
464011;18/01/2023;;18/01/2023 10:37;13;;18/01/2023 13:06;AB;464011
464011;18/01/2023;;18/01/2023 08:44;14;;18/01/2023 13:09;AB;464011
464011;18/01/2023;;18/01/2023 09:21;15;;18/01/2023 13:41;AB;464011
464011;18/01/2023;;18/01/2023 11:02;16;;18/01/2023 13:46;HO;464011
464011;18/01/2023;;18/01/2023 07:02;17;;18/01/2023 13:58;AB;464011
464011;18/01/2023;;18/01/2023 07:35;18;;18/01/2023 14:00;AB;464011
464011;18/01/2023;;18/01/2023 05:38;19;;18/01/2023 14:07;AB;464011
464011;18/01/2023;;18/01/2023 05:59;20;;18/01/2023 14:11;AB;464011
464011;18/01/2023;;18/01/2023 06:40;21;;18/01/2023 14:17;AB;464011
464011;18/01/2023;;18/01/2023 13:21;22;;18/01/2023 14:18;AB;464011
464011;18/01/2023;;18/01/2023 05:24;23;;18/01/2023 14:21;AB;464011
464011;18/01/2023;;18/01/2023 05:28;24;;18/01/2023 14:22;AB;464011
464011;18/01/2023;;18/01/2023 05:51;25;;18/01/2023 14:23;AB;464011
464011;18/01/2023;;18/01/2023 05:58;26;;18/01/2023 14:24;AB;464011
464011;18/01/2023;;18/01/2023 07:22;27;;18/01/2023 14:32;AB;464011
464011;18/01/2023;;18/01/2023 08:02;28;;18/01/2023 14:33;AB;464011
464011;18/01/2023;;18/01/2023 13:06;29;;18/01/2023 14:36;HO;464011
464011;18/01/2023;;18/01/2023 07:46;30;;18/01/2023 14:37;AB;464011
464011;18/01/2023;;18/01/2023 05:49;31;;18/01/2023 14:46;AB;464011
464011;18/01/2023;;17/01/2023 19:07;32;;18/01/2023 14:47;AB;464011
464011;18/01/2023;;18/01/2023 10:14;33;;18/01/2023 14:50;HO;464011
464011;18/01/2023;;18/01/2023 06:16;34;;18/01/2023 14:56;AB;464011
464011;18/01/2023;;18/01/2023 06:48;35;;18/01/2023 14:58;AB;464011
464011;18/01/2023;;18/01/2023 06:47;36;;18/01/2023 15:05;AB;464011
464011;18/01/2023;;18/01/2023 09:42;37;;18/01/2023 15:06;HO;464011
464011;18/01/2023;;18/01/2023 10:50;38;;18/01/2023 15:10;HO;464011
464011;18/01/2023;;18/01/2023 07:54;39;;18/01/2023 15:10;AB;464011
464011;18/01/2023;;18/01/2023 09:02;40;;18/01/2023 15:21;HO;464011
464011;18/01/2023;;18/01/2023 11:43;41;;18/01/2023 15:22;AB;464011
464011;18/01/2023;;18/01/2023 10:54;42;;18/01/2023 15:23;HO;464011
464011;18/01/2023;;18/01/2023 07:37;43;;18/01/2023 15:24;HO;464011
464011;18/01/2023;;18/01/2023 07:11;44;;18/01/2023 15:33;AB;464011
464011;18/01/2023;;18/01/2023 07:00;45;;18/01/2023 15:34;AB;464011
464011;18/01/2023;;18/01/2023 12:49;46;;18/01/2023 15:46;HO;464011
464011;18/01/2023;;18/01/2023 11:32;47;;18/01/2023 15:48;HO;464011
464011;18/01/2023;;18/01/2023 15:52;48;;18/01/2023 15:55;HO;464011
464011;18/01/2023;;18/01/2023 07:30;49;;18/01/2023 15:56;AB;464011
464011;18/01/2023;;18/01/2023 06:40;50;;18/01/2023 16:01;AB;464011
464011;18/01/2023;;18/01/2023 06:52;51;;18/01/2023 16:09;AB;464011
464011;18/01/2023;;18/01/2023 10:41;52;;18/01/2023 16:13;HO;464011
464011;18/01/2023;;18/01/2023 07:43;53;;18/01/2023 16:16;AB;464011
464011;18/01/2023;;18/01/2023 06:44;54;;18/01/2023 16:28;AB;464011
464011;18/01/2023;;18/01/2023 13:09;55;;18/01/2023 16:30;HO;464011
464011;18/01/2023;;18/01/2023 10:58;56;;18/01/2023 16:35;AB;464011
464011;18/01/2023;;18/01/2023 14:17;57;;18/01/2023 16:38;HO;464011
464011;18/01/2023;;18/01/2023 08:16;58;;18/01/2023 16:50;AB;464011
464011;18/01/2023;;18/01/2023 07:03;59;;18/01/2023 16:51;AB;464011
464011;18/01/2023;;18/01/2023 12:13;60;;18/01/2023 16:55;HO;464011
464011;18/01/2023;;18/01/2023 07:01;61;;18/01/2023 16:57;AB;464011
464011;18/01/2023;;18/01/2023 08:12;62;;18/01/2023 17:10;AB;464011
464011;18/01/2023;;18/01/2023 07:59;63;;18/01/2023 17:15;AB;464011
464011;18/01/2023;;18/01/2023 14:29;64;;18/01/2023 17:17;HO;464011
464011;18/01/2023;;18/01/2023 08:00;65;;18/01/2023 17:18;AB;464011
464011;18/01/2023;;18/01/2023 07:38;66;;18/01/2023 17:26;AB;464011
464011;18/01/2023;;18/01/2023 08:17;67;;18/01/2023 17:27;AB;464011
464011;18/01/2023;;18/01/2023 17:27;68;;18/01/2023 17:28;HO;464011
464011;18/01/2023;;18/01/2023 15:32;69;;18/01/2023 17:38;AB;464011
464011;18/01/2023;;18/01/2023 09:08;70;;18/01/2023 17:40;AB;464011
464011;18/01/2023;;17/01/2023 17:27;71;;18/01/2023 17:43;AB;464011
464011;18/01/2023;;18/01/2023 16:28;72;;18/01/2023 17:51;HO;464011
464011;18/01/2023;;18/01/2023 14:31;73;;18/01/2023 17:55;AB;464011
464011;18/01/2023;;18/01/2023 07:58;74;;18/01/2023 17:56;HO;464011
464011;18/01/2023;;18/01/2023 08:44;75;;18/01/2023 17:56;AB;464011
464011;18/01/2023;;18/01/2023 08:20;76;;18/01/2023 18:06;AB;464011
464011;18/01/2023;;18/01/2023 07:10;77;;18/01/2023 18:13;AB;464011
464011;18/01/2023;;18/01/2023 06:51;78;;18/01/2023 18:20;AB;464011
464011;18/01/2023;;18/01/2023 12:46;79;;18/01/2023 18:22;HO;464011
464011;18/01/2023;;18/01/2023 15:40;80;;18/01/2023 18:23;AB;464011
464011;18/01/2023;;18/01/2023 08:11;81;;18/01/2023 18:26;AB;464011
464011;18/01/2023;;18/01/2023 10:31;82;;18/01/2023 18:28;AB;464011
464011;18/01/2023;;18/01/2023 08:29;83;;18/01/2023 18:28;HO;464011
464011;18/01/2023;;18/01/2023 11:27;84;;18/01/2023 18:44;HO;464011
464011;18/01/2023;;18/01/2023 17:42;85;;18/01/2023 18:44;AB;464011
464011;18/01/2023;;18/01/2023 14:36;86;;18/01/2023 18:45;AB;464011
464011;18/01/2023;;18/01/2023 09:02;87;;18/01/2023 18:46;HO;464011
464011;18/01/2023;;18/01/2023 09:14;88;;18/01/2023 18:59;AB;464011
464011;18/01/2023;;18/01/2023 10:24;89;;18/01/2023 19:15;HO;464011
464011;18/01/2023;;18/01/2023 09:37;90;;18/01/2023 19:25;AB;464011
464011;18/01/2023;;18/01/2023 08:32;91;;18/01/2023 19:31;AB;464011
464011;18/01/2023;;18/01/2023 14:15;92;;18/01/2023 19:35;AB;464011
464011;18/01/2023;;18/01/2023 12:02;93;;18/01/2023 19:44;HO;464011
464011;18/01/2023;;18/01/2023 11:36;94;;18/01/2023 19:44;AB;464011
464011;18/01/2023;;18/01/2023 06:55;95;;18/01/2023 19:46;AB;464011
464011;18/01/2023;;18/01/2023 16:11;96;;18/01/2023 20:03;AB;464011
464011;18/01/2023;;18/01/2023 16:45;97;;18/01/2023 20:05;HO;464011
464011;18/01/2023;;18/01/2023 15:08;98;;18/01/2023 20:05;HO;464011
464011;18/01/2023;;18/01/2023 11:07;99;;18/01/2023 20:14;HO;464011
464011;18/01/2023;;18/01/2023 08:20;100;;18/01/2023 20:55;HO;464011
464011;18/01/2023;;18/01/2023 18:56;101;;18/01/2023 20:56;HO;464011
464011;18/01/2023;;18/01/2023 08:35;102;;18/01/2023 21:21;AB;464011
464011;18/01/2023;;18/01/2023 18:41;103;;18/01/2023 22:52;HO;464011
464011;18/01/2023;;18/01/2023 19:50;104;;18/01/2023 22:59;AB;464011
464011;18/01/2023;;18/01/2023 11:32;105;;18/01/2023 23:03;HO;464011
464011;18/01/2023;;18/01/2023 09:55;106;;18/01/2023 23:22;AB;464011
