CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/01/2023;;17/01/2023 17:09;0;;18/01/2023 05:44;HO;464001
464001;18/01/2023;;17/01/2023 19:46;1;;18/01/2023 06:52;AB;464001
464001;18/01/2023;;17/01/2023 21:20;2;;18/01/2023 06:55;AB;464001
464001;18/01/2023;;17/01/2023 17:00;3;;18/01/2023 07:23;AB;464001
464001;18/01/2023;;17/01/2023 18:10;4;;18/01/2023 07:53;AB;464001
464001;18/01/2023;;17/01/2023 19:27;5;;18/01/2023 07:56;AB;464001
464001;18/01/2023;;17/01/2023 18:05;6;;18/01/2023 08:10;AB;464001
464001;18/01/2023;;17/01/2023 22:00;7;;18/01/2023 08:11;AB;464001
464001;18/01/2023;;17/01/2023 20:09;8;;18/01/2023 08:12;AB;464001
464001;18/01/2023;;18/01/2023 07:57;9;;18/01/2023 08:18;HO;464001
464001;18/01/2023;;18/01/2023 08:25;10;;18/01/2023 08:26;HO;464001
464001;18/01/2023;;17/01/2023 18:21;11;;18/01/2023 08:29;AB;464001
464001;18/01/2023;;17/01/2023 17:50;12;;18/01/2023 08:43;AB;464001
464001;18/01/2023;;18/01/2023 07:44;13;;18/01/2023 09:00;HO;464001
464001;18/01/2023;;18/01/2023 08:35;14;;18/01/2023 09:08;HO;464001
464001;18/01/2023;;18/01/2023 08:14;15;;18/01/2023 09:18;HO;464001
464001;18/01/2023;;14/01/2023 12:07;16;;18/01/2023 09:20;AB;464001
464001;18/01/2023;;16/01/2023 09:54;17;;18/01/2023 09:24;HO;464001
464001;18/01/2023;;16/01/2023 14:17;18;;18/01/2023 09:29;HO;464001
464001;18/01/2023;;18/01/2023 08:58;19;;18/01/2023 09:44;HO;464001
464001;18/01/2023;;18/01/2023 08:50;20;;18/01/2023 09:57;AB;464001
464001;18/01/2023;;17/01/2023 23:27;21;;18/01/2023 10:03;AB;464001
464001;18/01/2023;;17/01/2023 13:02;22;;18/01/2023 10:21;AB;464001
464001;18/01/2023;;18/01/2023 08:39;23;;18/01/2023 10:33;HO;464001
464001;18/01/2023;;18/01/2023 05:39;24;;18/01/2023 10:36;AB;464001
464001;18/01/2023;;18/01/2023 08:46;25;;18/01/2023 10:37;HO;464001
464001;18/01/2023;;18/01/2023 08:54;26;;18/01/2023 10:39;HO;464001
464001;18/01/2023;;17/01/2023 16:07;27;;18/01/2023 10:44;AB;464001
464001;18/01/2023;;18/01/2023 09:47;28;;18/01/2023 11:08;HO;464001
464001;18/01/2023;;18/01/2023 08:31;29;;18/01/2023 11:08;HO;464001
464001;18/01/2023;;18/01/2023 09:30;30;;18/01/2023 11:18;AB;464001
464001;18/01/2023;;18/01/2023 08:48;31;;18/01/2023 11:19;AB;464001
464001;18/01/2023;;18/01/2023 08:23;32;;18/01/2023 11:25;AB;464001
464001;18/01/2023;;17/01/2023 21:20;33;;18/01/2023 11:27;AB;464001
464001;18/01/2023;;18/01/2023 06:56;34;;18/01/2023 11:29;AB;464001
464001;18/01/2023;;18/01/2023 08:33;35;;18/01/2023 11:44;HO;464001
464001;18/01/2023;;18/01/2023 08:34;36;;18/01/2023 11:55;AB;464001
464001;18/01/2023;;18/01/2023 09:21;37;;18/01/2023 11:59;HO;464001
464001;18/01/2023;;18/01/2023 08:57;38;;18/01/2023 12:06;HO;464001
464001;18/01/2023;;17/01/2023 20:17;39;;18/01/2023 12:13;AB;464001
464001;18/01/2023;;18/01/2023 07:34;40;;18/01/2023 12:16;AB;464001
464001;18/01/2023;;18/01/2023 08:01;41;;18/01/2023 12:16;AB;464001
464001;18/01/2023;;18/01/2023 08:51;42;;18/01/2023 12:17;HO;464001
464001;18/01/2023;;17/01/2023 21:03;43;;18/01/2023 12:17;AB;464001
464001;18/01/2023;;18/01/2023 09:38;44;;18/01/2023 12:18;HO;464001
464001;18/01/2023;;18/01/2023 09:38;45;;18/01/2023 12:23;AB;464001
464001;18/01/2023;;18/01/2023 09:57;46;;18/01/2023 12:26;AB;464001
464001;18/01/2023;;17/01/2023 17:27;47;;18/01/2023 12:26;HO;464001
464001;18/01/2023;;18/01/2023 10:47;48;;18/01/2023 12:27;AB;464001
464001;18/01/2023;;18/01/2023 08:17;49;;18/01/2023 12:31;AB;464001
464001;18/01/2023;;18/01/2023 11:15;50;;18/01/2023 12:34;AB;464001
464001;18/01/2023;;18/01/2023 04:43;51;;18/01/2023 12:43;AB;464001
464001;18/01/2023;;17/01/2023 08:28;52;;18/01/2023 12:45;HO;464001
464001;18/01/2023;;18/01/2023 09:16;53;;18/01/2023 12:46;HO;464001
464001;18/01/2023;;18/01/2023 10:21;54;;18/01/2023 12:47;AB;464001
464001;18/01/2023;;18/01/2023 09:13;55;;18/01/2023 12:49;AB;464001
464001;18/01/2023;;18/01/2023 08:10;56;;18/01/2023 12:52;AB;464001
464001;18/01/2023;;18/01/2023 03:46;57;;18/01/2023 12:55;AB;464001
464001;18/01/2023;;17/01/2023 21:57;58;;18/01/2023 12:56;AB;464001
464001;18/01/2023;;18/01/2023 04:31;59;;18/01/2023 12:58;AB;464001
464001;18/01/2023;;18/01/2023 04:07;60;;18/01/2023 12:58;AB;464001
464001;18/01/2023;;18/01/2023 04:22;61;;18/01/2023 13:01;AB;464001
464001;18/01/2023;;18/01/2023 09:27;62;;18/01/2023 13:03;AB;464001
464001;18/01/2023;;18/01/2023 10:09;63;;18/01/2023 13:04;AB;464001
464001;18/01/2023;;18/01/2023 09:33;64;;18/01/2023 13:08;HO;464001
464001;18/01/2023;;18/01/2023 07:23;65;;18/01/2023 13:14;AB;464001
464001;18/01/2023;;18/01/2023 07:09;66;;18/01/2023 13:16;AB;464001
464001;18/01/2023;;18/01/2023 07:44;67;;18/01/2023 13:18;AB;464001
464001;18/01/2023;;18/01/2023 08:34;68;;18/01/2023 13:18;AB;464001
464001;18/01/2023;;18/01/2023 08:47;69;;18/01/2023 13:19;HO;464001
464001;18/01/2023;;18/01/2023 08:49;70;;18/01/2023 13:30;AB;464001
464001;18/01/2023;;18/01/2023 08:38;71;;18/01/2023 13:35;HO;464001
464001;18/01/2023;;18/01/2023 07:33;72;;18/01/2023 13:38;AB;464001
464001;18/01/2023;;18/01/2023 07:09;73;;18/01/2023 13:38;HO;464001
464001;18/01/2023;;18/01/2023 13:40;74;;18/01/2023 13:41;HO;464001
464001;18/01/2023;;18/01/2023 11:46;75;;18/01/2023 13:43;HO;464001
464001;18/01/2023;;18/01/2023 08:15;76;;18/01/2023 13:46;HO;464001
464001;18/01/2023;;18/01/2023 09:08;77;;18/01/2023 13:48;HO;464001
464001;18/01/2023;;18/01/2023 05:45;78;;18/01/2023 13:54;AB;464001
464001;18/01/2023;;18/01/2023 11:50;79;;18/01/2023 13:56;HO;464001
464001;18/01/2023;;18/01/2023 09:47;80;;18/01/2023 13:59;HO;464001
464001;18/01/2023;;18/01/2023 13:57;81;;18/01/2023 14:03;HO;464001
464001;18/01/2023;;18/01/2023 05:38;82;;18/01/2023 14:04;AB;464001
464001;18/01/2023;;18/01/2023 08:57;83;;18/01/2023 14:08;HO;464001
464001;18/01/2023;;18/01/2023 08:14;84;;18/01/2023 14:09;AB;464001
464001;18/01/2023;;18/01/2023 12:52;85;;18/01/2023 14:21;AB;464001
464001;18/01/2023;;18/01/2023 07:12;86;;18/01/2023 14:24;AB;464001
464001;18/01/2023;;18/01/2023 12:10;87;;18/01/2023 14:30;HO;464001
464001;18/01/2023;;18/01/2023 12:52;88;;18/01/2023 14:31;AB;464001
464001;18/01/2023;;18/01/2023 12:25;89;;18/01/2023 14:36;HO;464001
464001;18/01/2023;;18/01/2023 09:25;90;;18/01/2023 14:43;AB;464001
464001;18/01/2023;;18/01/2023 05:38;91;;18/01/2023 14:59;HO;464001
464001;18/01/2023;;18/01/2023 08:37;92;;18/01/2023 15:01;HO;464001
464001;18/01/2023;;18/01/2023 12:12;93;;18/01/2023 15:03;AB;464001
464001;18/01/2023;;17/01/2023 17:43;94;;18/01/2023 15:09;AB;464001
464001;18/01/2023;;18/01/2023 12:21;95;;18/01/2023 15:13;AB;464001
464001;18/01/2023;;18/01/2023 04:49;96;;18/01/2023 15:18;HO;464001
464001;18/01/2023;;18/01/2023 12:04;97;;18/01/2023 15:19;HO;464001
464001;18/01/2023;;18/01/2023 07:10;98;;18/01/2023 15:20;HO;464001
464001;18/01/2023;;18/01/2023 06:28;99;;18/01/2023 15:28;AB;464001
464001;18/01/2023;;18/01/2023 13:39;100;;18/01/2023 15:41;HO;464001
464001;18/01/2023;;18/01/2023 06:23;101;;18/01/2023 15:41;AB;464001
464001;18/01/2023;;18/01/2023 14:35;102;;18/01/2023 15:46;HO;464001
464001;18/01/2023;;18/01/2023 07:54;103;;18/01/2023 15:47;HO;464001
464001;18/01/2023;;18/01/2023 10:39;104;;18/01/2023 15:48;HO;464001
464001;18/01/2023;;16/01/2023 16:20;105;;18/01/2023 15:48;HO;464001
464001;18/01/2023;;18/01/2023 08:45;106;;18/01/2023 15:49;HO;464001
464001;18/01/2023;;18/01/2023 07:37;107;;18/01/2023 15:54;HO;464001
464001;18/01/2023;;18/01/2023 07:15;108;;18/01/2023 15:59;AB;464001
464001;18/01/2023;;18/01/2023 13:31;109;;18/01/2023 15:59;HO;464001
464001;18/01/2023;;18/01/2023 13:06;110;;18/01/2023 16:00;HO;464001
464001;18/01/2023;;18/01/2023 15:57;111;;18/01/2023 16:00;HO;464001
464001;18/01/2023;;18/01/2023 11:42;112;;18/01/2023 16:01;HO;464001
464001;18/01/2023;;17/01/2023 18:08;113;;18/01/2023 16:02;HO;464001
464001;18/01/2023;;18/01/2023 08:38;114;;18/01/2023 16:07;HO;464001
464001;18/01/2023;;18/01/2023 11:43;115;;18/01/2023 16:08;AB;464001
464001;18/01/2023;;18/01/2023 06:22;116;;18/01/2023 16:10;HO;464001
464001;18/01/2023;;18/01/2023 14:14;117;;18/01/2023 16:12;HO;464001
464001;18/01/2023;;18/01/2023 13:02;118;;18/01/2023 16:14;HO;464001
464001;18/01/2023;;18/01/2023 14:33;119;;18/01/2023 16:14;HO;464001
464001;18/01/2023;;17/01/2023 19:28;120;;18/01/2023 16:16;AB;464001
464001;18/01/2023;;18/01/2023 07:44;121;;18/01/2023 16:22;HO;464001
464001;18/01/2023;;18/01/2023 14:54;122;;18/01/2023 16:23;AB;464001
464001;18/01/2023;;18/01/2023 14:22;123;;18/01/2023 16:24;HO;464001
464001;18/01/2023;;18/01/2023 13:48;124;;18/01/2023 16:25;HO;464001
464001;18/01/2023;;18/01/2023 11:38;125;;18/01/2023 16:26;HO;464001
464001;18/01/2023;;18/01/2023 15:23;126;;18/01/2023 16:26;HO;464001
464001;18/01/2023;;18/01/2023 11:55;127;;18/01/2023 16:27;HO;464001
464001;18/01/2023;;18/01/2023 13:09;128;;18/01/2023 16:31;HO;464001
464001;18/01/2023;;18/01/2023 07:13;129;;18/01/2023 16:31;AB;464001
464001;18/01/2023;;18/01/2023 13:08;130;;18/01/2023 16:33;HO;464001
464001;18/01/2023;;18/01/2023 07:36;131;;18/01/2023 16:38;HO;464001
464001;18/01/2023;;18/01/2023 08:13;132;;18/01/2023 16:39;AB;464001
464001;18/01/2023;;18/01/2023 07:26;133;;18/01/2023 16:40;AB;464001
464001;18/01/2023;;18/01/2023 06:50;134;;18/01/2023 16:40;AB;464001
464001;18/01/2023;;18/01/2023 07:38;135;;18/01/2023 16:41;HO;464001
464001;18/01/2023;;18/01/2023 08:35;136;;18/01/2023 16:41;HO;464001
464001;18/01/2023;;18/01/2023 15:02;137;;18/01/2023 16:41;HO;464001
464001;18/01/2023;;18/01/2023 12:27;138;;18/01/2023 16:41;HO;464001
464001;18/01/2023;;18/01/2023 12:03;139;;18/01/2023 16:42;HO;464001
464001;18/01/2023;;18/01/2023 07:23;140;;18/01/2023 16:44;AB;464001
464001;18/01/2023;;18/01/2023 12:02;141;;18/01/2023 16:49;AB;464001
464001;18/01/2023;;18/01/2023 08:05;142;;18/01/2023 16:49;AB;464001
464001;18/01/2023;;18/01/2023 05:33;143;;18/01/2023 16:50;AB;464001
464001;18/01/2023;;18/01/2023 07:35;144;;18/01/2023 16:52;HO;464001
464001;18/01/2023;;18/01/2023 08:37;145;;18/01/2023 16:53;HO;464001
464001;18/01/2023;;18/01/2023 07:54;146;;18/01/2023 16:56;AB;464001
464001;18/01/2023;;18/01/2023 08:14;147;;18/01/2023 16:57;HO;464001
464001;18/01/2023;;18/01/2023 08:27;148;;18/01/2023 16:59;HO;464001
464001;18/01/2023;;18/01/2023 12:06;149;;18/01/2023 17:02;AB;464001
464001;18/01/2023;;18/01/2023 06:49;150;;18/01/2023 17:04;AB;464001
464001;18/01/2023;;18/01/2023 13:38;151;;18/01/2023 17:04;AB;464001
464001;18/01/2023;;18/01/2023 06:43;152;;18/01/2023 17:05;AB;464001
464001;18/01/2023;;18/01/2023 08:24;153;;18/01/2023 17:05;AB;464001
464001;18/01/2023;;18/01/2023 08:24;154;;18/01/2023 17:06;HO;464001
464001;18/01/2023;;18/01/2023 07:56;155;;18/01/2023 17:07;HO;464001
464001;18/01/2023;;18/01/2023 11:47;156;;18/01/2023 17:07;HO;464001
464001;18/01/2023;;18/01/2023 14:44;157;;18/01/2023 17:09;HO;464001
464001;18/01/2023;;18/01/2023 14:49;158;;18/01/2023 17:10;HO;464001
464001;18/01/2023;;18/01/2023 08:11;159;;18/01/2023 17:12;HO;464001
464001;18/01/2023;;18/01/2023 12:46;160;;18/01/2023 17:12;AB;464001
464001;18/01/2023;;18/01/2023 07:15;161;;18/01/2023 17:13;AB;464001
464001;18/01/2023;;18/01/2023 12:43;162;;18/01/2023 17:13;HO;464001
464001;18/01/2023;;18/01/2023 09:47;163;;18/01/2023 17:17;AB;464001
464001;18/01/2023;;18/01/2023 09:17;164;;18/01/2023 17:17;HO;464001
464001;18/01/2023;;18/01/2023 11:08;165;;18/01/2023 17:18;HO;464001
464001;18/01/2023;;18/01/2023 14:24;166;;18/01/2023 17:20;AB;464001
464001;18/01/2023;;18/01/2023 07:47;167;;18/01/2023 17:20;AB;464001
464001;18/01/2023;;18/01/2023 09:23;168;;18/01/2023 17:22;HO;464001
464001;18/01/2023;;18/01/2023 12:09;169;;18/01/2023 17:22;HO;464001
464001;18/01/2023;;18/01/2023 06:13;170;;18/01/2023 17:23;AB;464001
464001;18/01/2023;;18/01/2023 07:03;171;;18/01/2023 17:24;AB;464001
464001;18/01/2023;;18/01/2023 11:40;172;;18/01/2023 17:25;HO;464001
464001;18/01/2023;;18/01/2023 14:37;173;;18/01/2023 17:26;HO;464001
464001;18/01/2023;;18/01/2023 09:02;174;;18/01/2023 17:28;AB;464001
464001;18/01/2023;;18/01/2023 15:18;175;;18/01/2023 17:28;HO;464001
464001;18/01/2023;;18/01/2023 06:29;176;;18/01/2023 17:32;AB;464001
464001;18/01/2023;;18/01/2023 07:55;177;;18/01/2023 17:33;HO;464001
464001;18/01/2023;;18/01/2023 13:07;178;;18/01/2023 17:34;HO;464001
464001;18/01/2023;;18/01/2023 07:39;179;;18/01/2023 17:34;AB;464001
464001;18/01/2023;;18/01/2023 09:54;180;;18/01/2023 17:36;AB;464001
464001;18/01/2023;;18/01/2023 13:54;181;;18/01/2023 17:38;HO;464001
464001;18/01/2023;;18/01/2023 07:33;182;;18/01/2023 17:38;AB;464001
464001;18/01/2023;;18/01/2023 11:38;183;;18/01/2023 17:39;HO;464001
464001;18/01/2023;;18/01/2023 14:34;184;;18/01/2023 17:40;HO;464001
464001;18/01/2023;;18/01/2023 08:25;185;;18/01/2023 17:41;AB;464001
464001;18/01/2023;;18/01/2023 09:17;186;;18/01/2023 17:43;AB;464001
464001;18/01/2023;;18/01/2023 14:56;187;;18/01/2023 17:43;HO;464001
464001;18/01/2023;;18/01/2023 11:21;188;;18/01/2023 17:46;AB;464001
464001;18/01/2023;;18/01/2023 12:49;189;;18/01/2023 17:46;HO;464001
464001;18/01/2023;;18/01/2023 13:49;190;;18/01/2023 17:47;AB;464001
464001;18/01/2023;;18/01/2023 13:25;191;;18/01/2023 17:47;HO;464001
464001;18/01/2023;;18/01/2023 08:17;192;;18/01/2023 17:47;AB;464001
464001;18/01/2023;;18/01/2023 08:17;193;;18/01/2023 17:47;HO;464001
464001;18/01/2023;;18/01/2023 07:51;194;;18/01/2023 17:48;AB;464001
464001;18/01/2023;;18/01/2023 14:38;195;;18/01/2023 17:49;AB;464001
464001;18/01/2023;;18/01/2023 17:49;196;;18/01/2023 17:53;AB;464001
464001;18/01/2023;;18/01/2023 09:08;197;;18/01/2023 17:54;AB;464001
464001;18/01/2023;;18/01/2023 08:34;198;;18/01/2023 17:54;AB;464001
464001;18/01/2023;;18/01/2023 10:06;199;;18/01/2023 17:55;AB;464001
464001;18/01/2023;;18/01/2023 06:51;200;;18/01/2023 17:55;HO;464001
464001;18/01/2023;;18/01/2023 14:42;201;;18/01/2023 17:55;HO;464001
464001;18/01/2023;;18/01/2023 12:42;202;;18/01/2023 17:55;HO;464001
464001;18/01/2023;;18/01/2023 09:15;203;;18/01/2023 17:56;HO;464001
464001;18/01/2023;;18/01/2023 08:20;204;;18/01/2023 17:57;HO;464001
464001;18/01/2023;;18/01/2023 08:31;205;;18/01/2023 17:59;HO;464001
464001;18/01/2023;;18/01/2023 07:58;206;;18/01/2023 18:00;AB;464001
464001;18/01/2023;;18/01/2023 15:15;207;;18/01/2023 18:00;HO;464001
464001;18/01/2023;;18/01/2023 09:05;208;;18/01/2023 18:01;HO;464001
464001;18/01/2023;;18/01/2023 16:20;209;;18/01/2023 18:02;HO;464001
464001;18/01/2023;;18/01/2023 13:15;210;;18/01/2023 18:03;HO;464001
464001;18/01/2023;;18/01/2023 12:30;211;;18/01/2023 18:04;HO;464001
464001;18/01/2023;;17/01/2023 09:13;212;;18/01/2023 18:05;HO;464001
464001;18/01/2023;;18/01/2023 08:38;213;;18/01/2023 18:06;AB;464001
464001;18/01/2023;;18/01/2023 14:33;214;;18/01/2023 18:07;HO;464001
464001;18/01/2023;;18/01/2023 16:32;215;;18/01/2023 18:07;HO;464001
464001;18/01/2023;;18/01/2023 09:04;216;;18/01/2023 18:08;AB;464001
464001;18/01/2023;;15/01/2023 16:17;217;;18/01/2023 18:09;AB;464001
464001;18/01/2023;;18/01/2023 14:02;218;;18/01/2023 18:13;AB;464001
464001;18/01/2023;;18/01/2023 15:25;219;;18/01/2023 18:15;HO;464001
464001;18/01/2023;;18/01/2023 07:58;220;;18/01/2023 18:15;AB;464001
464001;18/01/2023;;18/01/2023 11:57;221;;18/01/2023 18:16;HO;464001
464001;18/01/2023;;18/01/2023 08:27;222;;18/01/2023 18:17;AB;464001
464001;18/01/2023;;18/01/2023 07:04;223;;18/01/2023 18:17;HO;464001
464001;18/01/2023;;18/01/2023 17:31;224;;18/01/2023 18:17;AB;464001
464001;18/01/2023;;18/01/2023 09:06;225;;18/01/2023 18:17;AB;464001
464001;18/01/2023;;18/01/2023 14:38;226;;18/01/2023 18:18;HO;464001
464001;18/01/2023;;18/01/2023 10:18;227;;18/01/2023 18:22;AB;464001
464001;18/01/2023;;18/01/2023 09:20;228;;18/01/2023 18:23;AB;464001
464001;18/01/2023;;18/01/2023 07:20;229;;18/01/2023 18:23;AB;464001
464001;18/01/2023;;18/01/2023 09:24;230;;18/01/2023 18:24;AB;464001
464001;18/01/2023;;18/01/2023 09:29;231;;18/01/2023 18:24;HO;464001
464001;18/01/2023;;18/01/2023 10:22;232;;18/01/2023 18:24;AB;464001
464001;18/01/2023;;18/01/2023 08:07;233;;18/01/2023 18:25;HO;464001
464001;18/01/2023;;18/01/2023 10:35;234;;18/01/2023 18:25;AB;464001
464001;18/01/2023;;18/01/2023 07:57;235;;18/01/2023 18:25;AB;464001
464001;18/01/2023;;18/01/2023 08:37;236;;18/01/2023 18:26;AB;464001
464001;18/01/2023;;18/01/2023 14:33;237;;18/01/2023 18:28;HO;464001
464001;18/01/2023;;18/01/2023 08:45;238;;18/01/2023 18:28;AB;464001
464001;18/01/2023;;18/01/2023 07:22;239;;18/01/2023 18:29;HO;464001
464001;18/01/2023;;18/01/2023 09:46;240;;18/01/2023 18:29;HO;464001
464001;18/01/2023;;18/01/2023 08:12;241;;18/01/2023 18:33;AB;464001
464001;18/01/2023;;18/01/2023 08:32;242;;18/01/2023 18:34;HO;464001
464001;18/01/2023;;18/01/2023 07:58;243;;18/01/2023 18:34;AB;464001
464001;18/01/2023;;18/01/2023 07:45;244;;18/01/2023 18:35;AB;464001
464001;18/01/2023;;18/01/2023 10:00;245;;18/01/2023 18:35;AB;464001
464001;18/01/2023;;18/01/2023 09:46;246;;18/01/2023 18:35;HO;464001
464001;18/01/2023;;18/01/2023 08:27;247;;18/01/2023 18:35;AB;464001
464001;18/01/2023;;18/01/2023 08:46;248;;18/01/2023 18:37;AB;464001
464001;18/01/2023;;18/01/2023 08:29;249;;18/01/2023 18:37;AB;464001
464001;18/01/2023;;18/01/2023 14:43;250;;18/01/2023 18:37;HO;464001
464001;18/01/2023;;18/01/2023 08:34;251;;18/01/2023 18:44;AB;464001
464001;18/01/2023;;18/01/2023 15:29;252;;18/01/2023 18:44;HO;464001
464001;18/01/2023;;18/01/2023 09:42;253;;18/01/2023 18:45;AB;464001
464001;18/01/2023;;18/01/2023 13:37;254;;18/01/2023 18:46;HO;464001
464001;18/01/2023;;18/01/2023 07:58;255;;18/01/2023 18:46;HO;464001
464001;18/01/2023;;18/01/2023 09:30;256;;18/01/2023 18:47;AB;464001
464001;18/01/2023;;18/01/2023 16:19;257;;18/01/2023 18:48;HO;464001
464001;18/01/2023;;18/01/2023 15:09;258;;18/01/2023 18:50;HO;464001
464001;18/01/2023;;18/01/2023 08:20;259;;18/01/2023 18:50;AB;464001
464001;18/01/2023;;18/01/2023 06:07;260;;18/01/2023 18:52;HO;464001
464001;18/01/2023;;18/01/2023 17:04;261;;18/01/2023 18:52;HO;464001
464001;18/01/2023;;18/01/2023 06:55;262;;18/01/2023 18:55;AB;464001
464001;18/01/2023;;18/01/2023 17:02;263;;18/01/2023 18:55;HO;464001
464001;18/01/2023;;18/01/2023 09:12;264;;18/01/2023 18:57;AB;464001
464001;18/01/2023;;18/01/2023 10:14;265;;18/01/2023 18:58;AB;464001
464001;18/01/2023;;18/01/2023 16:21;266;;18/01/2023 18:58;HO;464001
464001;18/01/2023;;18/01/2023 14:44;267;;18/01/2023 18:59;AB;464001
464001;18/01/2023;;18/01/2023 15:36;268;;18/01/2023 19:00;HO;464001
464001;18/01/2023;;18/01/2023 15:03;269;;18/01/2023 19:04;HO;464001
464001;18/01/2023;;18/01/2023 15:11;270;;18/01/2023 19:04;HO;464001
464001;18/01/2023;;18/01/2023 08:31;271;;18/01/2023 19:05;AB;464001
464001;18/01/2023;;18/01/2023 07:23;272;;18/01/2023 19:09;AB;464001
464001;18/01/2023;;18/01/2023 07:57;273;;18/01/2023 19:10;HO;464001
464001;18/01/2023;;18/01/2023 09:17;274;;18/01/2023 19:10;HO;464001
464001;18/01/2023;;18/01/2023 08:36;275;;18/01/2023 19:11;HO;464001
464001;18/01/2023;;18/01/2023 08:36;276;;18/01/2023 19:11;AB;464001
464001;18/01/2023;;18/01/2023 07:47;277;;18/01/2023 19:12;AB;464001
464001;18/01/2023;;18/01/2023 08:31;278;;18/01/2023 19:12;HO;464001
464001;18/01/2023;;18/01/2023 09:26;279;;18/01/2023 19:13;AB;464001
464001;18/01/2023;;18/01/2023 10:37;280;;18/01/2023 19:15;AB;464001
464001;18/01/2023;;18/01/2023 08:13;281;;18/01/2023 19:16;AB;464001
464001;18/01/2023;;18/01/2023 09:25;282;;18/01/2023 19:17;AB;464001
464001;18/01/2023;;18/01/2023 16:40;283;;18/01/2023 19:18;HO;464001
464001;18/01/2023;;18/01/2023 08:31;284;;18/01/2023 19:18;AB;464001
464001;18/01/2023;;18/01/2023 14:08;285;;18/01/2023 19:19;HO;464001
464001;18/01/2023;;18/01/2023 16:58;286;;18/01/2023 19:19;HO;464001
464001;18/01/2023;;18/01/2023 09:48;287;;18/01/2023 19:20;AB;464001
464001;18/01/2023;;18/01/2023 06:30;288;;18/01/2023 19:20;HO;464001
464001;18/01/2023;;18/01/2023 08:54;289;;18/01/2023 19:21;HO;464001
464001;18/01/2023;;18/01/2023 09:24;290;;18/01/2023 19:22;AB;464001
464001;18/01/2023;;18/01/2023 07:45;291;;18/01/2023 19:24;AB;464001
464001;18/01/2023;;18/01/2023 13:30;292;;18/01/2023 19:27;AB;464001
464001;18/01/2023;;17/01/2023 08:03;293;;18/01/2023 19:27;AB;464001
464001;18/01/2023;;18/01/2023 06:52;294;;18/01/2023 19:28;HO;464001
464001;18/01/2023;;18/01/2023 09:53;295;;18/01/2023 19:28;AB;464001
464001;18/01/2023;;18/01/2023 08:50;296;;18/01/2023 19:28;AB;464001
464001;18/01/2023;;18/01/2023 08:55;297;;18/01/2023 19:29;AB;464001
464001;18/01/2023;;18/01/2023 11:40;298;;18/01/2023 19:29;AB;464001
464001;18/01/2023;;18/01/2023 09:42;299;;18/01/2023 19:29;HO;464001
464001;18/01/2023;;18/01/2023 05:56;300;;18/01/2023 19:29;HO;464001
464001;18/01/2023;;17/01/2023 07:25;301;;18/01/2023 19:30;HO;464001
464001;18/01/2023;;18/01/2023 10:36;302;;18/01/2023 19:30;HO;464001
464001;18/01/2023;;16/01/2023 17:46;303;;18/01/2023 19:30;HO;464001
464001;18/01/2023;;18/01/2023 17:18;304;;18/01/2023 19:30;HO;464001
464001;18/01/2023;;18/01/2023 08:26;305;;18/01/2023 19:30;AB;464001
464001;18/01/2023;;18/01/2023 09:28;306;;18/01/2023 19:30;HO;464001
464001;18/01/2023;;18/01/2023 12:28;307;;18/01/2023 19:32;HO;464001
464001;18/01/2023;;18/01/2023 07:56;308;;18/01/2023 19:33;AB;464001
464001;18/01/2023;;18/01/2023 17:34;309;;18/01/2023 19:34;HO;464001
464001;18/01/2023;;18/01/2023 12:21;310;;18/01/2023 19:34;HO;464001
464001;18/01/2023;;18/01/2023 11:02;311;;18/01/2023 19:35;AB;464001
464001;18/01/2023;;18/01/2023 08:56;312;;18/01/2023 19:35;AB;464001
464001;18/01/2023;;18/01/2023 09:28;313;;18/01/2023 19:35;AB;464001
464001;18/01/2023;;18/01/2023 09:24;314;;18/01/2023 19:37;AB;464001
464001;18/01/2023;;18/01/2023 15:39;315;;18/01/2023 19:39;HO;464001
464001;18/01/2023;;17/01/2023 07:00;316;;18/01/2023 19:39;HO;464001
464001;18/01/2023;;18/01/2023 12:40;317;;18/01/2023 19:40;HO;464001
464001;18/01/2023;;18/01/2023 10:47;318;;18/01/2023 19:40;AB;464001
464001;18/01/2023;;18/01/2023 11:46;319;;18/01/2023 19:41;AB;464001
464001;18/01/2023;;18/01/2023 17:50;320;;18/01/2023 19:41;HO;464001
464001;18/01/2023;;18/01/2023 09:13;321;;18/01/2023 19:42;HO;464001
464001;18/01/2023;;18/01/2023 12:54;322;;18/01/2023 19:43;HO;464001
464001;18/01/2023;;18/01/2023 09:11;323;;18/01/2023 19:47;AB;464001
464001;18/01/2023;;18/01/2023 15:32;324;;18/01/2023 19:48;AB;464001
464001;18/01/2023;;18/01/2023 08:32;325;;18/01/2023 19:48;AB;464001
464001;18/01/2023;;18/01/2023 07:04;326;;18/01/2023 19:50;HO;464001
464001;18/01/2023;;18/01/2023 17:06;327;;18/01/2023 19:51;HO;464001
464001;18/01/2023;;18/01/2023 15:57;328;;18/01/2023 19:51;HO;464001
464001;18/01/2023;;18/01/2023 08:22;329;;18/01/2023 19:52;AB;464001
464001;18/01/2023;;18/01/2023 08:16;330;;18/01/2023 19:54;AB;464001
