CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/01/2023;107;2;0;0
464002;18/01/2023;107;3;0;0
464002;18/01/2023;107;4;0;0
464002;18/01/2023;107;5;0;0
464002;18/01/2023;107;6;0;4
464002;18/01/2023;107;7;3;22
464002;18/01/2023;107;8;6;30
464002;18/01/2023;107;9;17;30
464002;18/01/2023;107;10;18;33
464002;18/01/2023;107;11;15;35
464002;18/01/2023;107;12;15;31
464002;18/01/2023;107;13;20;30
464002;18/01/2023;107;14;23;31
464002;18/01/2023;107;15;20;32
464002;18/01/2023;107;16;17;28
464002;18/01/2023;107;17;12;10
464002;18/01/2023;107;18;6;3
464002;18/01/2023;107;19;3;1
464002;18/01/2023;107;20;2;2
464002;18/01/2023;107;21;2;1
464002;18/01/2023;107;22;1;0
464002;18/01/2023;107;23;1;0
464002;19/01/2023;107;0;0;0
464002;19/01/2023;107;1;0;1
