CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/01/2023;;17/01/2023 13:02;0;;18/01/2023 07:38;AB;464004
464004;18/01/2023;;18/01/2023 04:34;1;;18/01/2023 08:16;AB;464004
464004;18/01/2023;;18/01/2023 07:55;2;;18/01/2023 08:50;HO;464004
464004;18/01/2023;;17/01/2023 19:08;3;;18/01/2023 10:16;AB;464004
464004;18/01/2023;;18/01/2023 08:30;4;;18/01/2023 11:29;HO;464004
464004;18/01/2023;;18/01/2023 08:52;5;;18/01/2023 11:41;HO;464004
464004;18/01/2023;;18/01/2023 09:55;6;;18/01/2023 11:42;HO;464004
464004;18/01/2023;;18/01/2023 10:06;7;;18/01/2023 11:46;AB;464004
464004;18/01/2023;;18/01/2023 07:58;8;;18/01/2023 12:13;HO;464004
464004;18/01/2023;;18/01/2023 08:53;9;;18/01/2023 12:19;HO;464004
464004;18/01/2023;;18/01/2023 09:04;10;;18/01/2023 12:20;HO;464004
464004;18/01/2023;;18/01/2023 08:44;11;;18/01/2023 12:31;AB;464004
464004;18/01/2023;;18/01/2023 08:15;12;;18/01/2023 12:40;HO;464004
464004;18/01/2023;;18/01/2023 06:50;13;;18/01/2023 12:45;AB;464004
464004;18/01/2023;;18/01/2023 12:28;14;;18/01/2023 13:51;AB;464004
464004;18/01/2023;;18/01/2023 09:05;15;;18/01/2023 14:03;HO;464004
464004;18/01/2023;;18/01/2023 07:57;16;;18/01/2023 14:18;HO;464004
464004;18/01/2023;;18/01/2023 09:39;17;;18/01/2023 14:26;AB;464004
464004;18/01/2023;;18/01/2023 09:55;18;;18/01/2023 14:27;HO;464004
464004;18/01/2023;;18/01/2023 13:11;19;;18/01/2023 14:28;AB;464004
464004;18/01/2023;;18/01/2023 09:01;20;;18/01/2023 15:34;AB;464004
464004;18/01/2023;;18/01/2023 08:35;21;;18/01/2023 15:52;AB;464004
464004;18/01/2023;;18/01/2023 08:37;22;;18/01/2023 16:17;HO;464004
464004;18/01/2023;;18/01/2023 14:25;23;;18/01/2023 16:41;AB;464004
464004;18/01/2023;;18/01/2023 14:03;24;;18/01/2023 16:54;HO;464004
464004;18/01/2023;;18/01/2023 16:36;25;;18/01/2023 16:58;HO;464004
464004;18/01/2023;;18/01/2023 08:19;26;;18/01/2023 17:00;AB;464004
464004;18/01/2023;;18/01/2023 08:53;27;;18/01/2023 17:21;HO;464004
464004;18/01/2023;;18/01/2023 07:55;28;;18/01/2023 17:23;AB;464004
464004;18/01/2023;;18/01/2023 08:51;29;;18/01/2023 17:35;AB;464004
464004;18/01/2023;;18/01/2023 08:13;30;;18/01/2023 17:36;HO;464004
464004;18/01/2023;;18/01/2023 08:24;31;;18/01/2023 17:46;AB;464004
464004;18/01/2023;;18/01/2023 13:46;32;;18/01/2023 17:54;AB;464004
464004;18/01/2023;;18/01/2023 11:03;33;;18/01/2023 18:01;AB;464004
464004;18/01/2023;;18/01/2023 08:54;34;;18/01/2023 18:02;HO;464004
464004;18/01/2023;;18/01/2023 09:03;35;;18/01/2023 18:03;AB;464004
464004;18/01/2023;;18/01/2023 09:04;36;;18/01/2023 18:05;AB;464004
464004;18/01/2023;;18/01/2023 07:59;37;;18/01/2023 18:13;AB;464004
464004;18/01/2023;;18/01/2023 08:17;38;;18/01/2023 18:14;AB;464004
464004;18/01/2023;;18/01/2023 08:21;39;;18/01/2023 18:16;HO;464004
464004;18/01/2023;;18/01/2023 13:31;40;;18/01/2023 18:19;AB;464004
464004;18/01/2023;;18/01/2023 08:30;41;;18/01/2023 18:20;AB;464004
464004;18/01/2023;;18/01/2023 07:59;42;;18/01/2023 18:23;AB;464004
464004;18/01/2023;;18/01/2023 10:47;43;;18/01/2023 18:28;AB;464004
464004;18/01/2023;;18/01/2023 08:59;44;;18/01/2023 18:29;AB;464004
464004;18/01/2023;;18/01/2023 08:07;45;;18/01/2023 18:33;AB;464004
464004;18/01/2023;;18/01/2023 08:34;46;;18/01/2023 18:39;AB;464004
464004;18/01/2023;;18/01/2023 08:46;47;;18/01/2023 18:58;AB;464004
464004;18/01/2023;;18/01/2023 08:15;48;;18/01/2023 19:01;AB;464004
464004;18/01/2023;;18/01/2023 07:48;49;;18/01/2023 19:05;AB;464004
464004;18/01/2023;;18/01/2023 09:42;50;;18/01/2023 19:06;AB;464004
464004;18/01/2023;;18/01/2023 15:23;51;;18/01/2023 19:20;HO;464004
464004;18/01/2023;;18/01/2023 09:01;52;;18/01/2023 19:31;AB;464004
464004;18/01/2023;;18/01/2023 13:23;53;;18/01/2023 20:06;AB;464004
464004;18/01/2023;;18/01/2023 08:03;54;;18/01/2023 20:54;AB;464004
464004;18/01/2023;;18/01/2023 16:44;55;;18/01/2023 21:06;HO;464004
464004;18/01/2023;;18/01/2023 15:25;56;;18/01/2023 21:29;HO;464004
