CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/01/2023;600;2;0;0
464007;18/01/2023;600;3;0;0
464007;18/01/2023;600;4;0;0
464007;18/01/2023;600;5;0;0
464007;18/01/2023;600;6;2;8
464007;18/01/2023;600;7;6;34
464007;18/01/2023;600;8;18;83
464007;18/01/2023;600;9;34;102
464007;18/01/2023;600;10;57;112
464007;18/01/2023;600;11;64;115
464007;18/01/2023;600;12;57;117
464007;18/01/2023;600;13;57;118
464007;18/01/2023;600;14;59;113
464007;18/01/2023;600;15;46;109
464007;18/01/2023;600;16;36;100
464007;18/01/2023;600;17;22;64
464007;18/01/2023;600;18;12;42
464007;18/01/2023;600;19;5;21
464007;18/01/2023;600;20;3;10
464007;18/01/2023;600;21;3;9
464007;18/01/2023;600;22;1;5
464007;18/01/2023;600;23;0;2
464007;19/01/2023;600;0;0;0
464007;19/01/2023;600;1;0;0
