CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;18/01/2023;;18/01/2023 08:11;0;;18/01/2023 08:12;HO;464006
464006;18/01/2023;;18/01/2023 08:30;1;;18/01/2023 08:31;HO;464006
464006;18/01/2023;;18/01/2023 08:34;2;;18/01/2023 08:35;HO;464006
464006;18/01/2023;;18/01/2023 08:56;3;;18/01/2023 08:57;HO;464006
464006;18/01/2023;;18/01/2023 07:23;4;;18/01/2023 11:01;HO;464006
464006;18/01/2023;;18/01/2023 08:19;5;;18/01/2023 11:55;AB;464006
464006;18/01/2023;;18/01/2023 10:10;6;;18/01/2023 15:10;HO;464006
464006;18/01/2023;;18/01/2023 15:03;7;;18/01/2023 15:23;AB;464006
464006;18/01/2023;;18/01/2023 14:39;8;;18/01/2023 15:34;HO;464006
464006;18/01/2023;;18/01/2023 07:25;9;;18/01/2023 15:56;HO;464006
464006;18/01/2023;;18/01/2023 08:42;10;;18/01/2023 16:11;HO;464006
464006;18/01/2023;;18/01/2023 12:46;11;;18/01/2023 17:08;AB;464006
464006;18/01/2023;;18/01/2023 13:00;12;;18/01/2023 17:09;AB;464006
464006;18/01/2023;;18/01/2023 10:20;13;;18/01/2023 17:17;HO;464006
464006;18/01/2023;;18/01/2023 16:06;14;;18/01/2023 17:26;AB;464006
464006;18/01/2023;;18/01/2023 07:58;15;;18/01/2023 17:44;AB;464006
464006;18/01/2023;;18/01/2023 07:45;16;;18/01/2023 18:04;AB;464006
464006;18/01/2023;;18/01/2023 07:35;17;;18/01/2023 18:26;AB;464006
464006;18/01/2023;;18/01/2023 08:24;18;;18/01/2023 18:55;AB;464006
464006;18/01/2023;;18/01/2023 07:27;19;;18/01/2023 19:34;AB;464006
464006;18/01/2023;;18/01/2023 11:45;20;;18/01/2023 19:36;HO;464006
464006;18/01/2023;;18/01/2023 15:16;21;;18/01/2023 19:46;HO;464006
464006;18/01/2023;;18/01/2023 14:37;22;;18/01/2023 19:56;AB;464006
