CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/01/2023;454;2;0;1
464001;18/01/2023;454;3;0;2
464001;18/01/2023;454;4;1;6
464001;18/01/2023;454;5;2;11
464001;18/01/2023;454;6;13;18
464001;18/01/2023;454;7;35;42
464001;18/01/2023;454;8;67;80
464001;18/01/2023;454;9;81;105
464001;18/01/2023;454;10;81;114
464001;18/01/2023;454;11;92;117
464001;18/01/2023;454;12;101;114
464001;18/01/2023;454;13;106;108
464001;18/01/2023;454;14;119;111
464001;18/01/2023;454;15;121;106
464001;18/01/2023;454;16;102;98
464001;18/01/2023;454;17;86;74
464001;18/01/2023;454;18;64;50
464001;18/01/2023;454;19;33;20
464001;18/01/2023;454;20;21;15
464001;18/01/2023;454;21;12;4
464001;18/01/2023;454;22;2;2
464001;18/01/2023;454;23;0;0
464001;19/01/2023;454;0;0;1
464001;19/01/2023;454;1;0;1
