CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/01/2023;ENTREES;2;0;0
464001;18/01/2023;SORTIES;2;0;0
464001;18/01/2023;ENTREES;3;0;1
464001;18/01/2023;SORTIES;3;0;0
464001;18/01/2023;ENTREES;4;1;4
464001;18/01/2023;SORTIES;4;0;0
464001;18/01/2023;ENTREES;5;2;5
464001;18/01/2023;SORTIES;5;1;0
464001;18/01/2023;ENTREES;6;11;9
464001;18/01/2023;SORTIES;6;0;2
464001;18/01/2023;ENTREES;7;22;27
464001;18/01/2023;SORTIES;7;0;3
464001;18/01/2023;ENTREES;8;34;43
464001;18/01/2023;SORTIES;8;2;5
464001;18/01/2023;ENTREES;9;20;27
464001;18/01/2023;SORTIES;9;6;2
464001;18/01/2023;ENTREES;10;3;13
464001;18/01/2023;SORTIES;10;3;4
464001;18/01/2023;ENTREES;11;15;9
464001;18/01/2023;SORTIES;11;4;6
464001;18/01/2023;ENTREES;12;15;14
464001;18/01/2023;SORTIES;12;6;17
464001;18/01/2023;ENTREES;13;15;4
464001;18/01/2023;SORTIES;13;10;10
464001;18/01/2023;ENTREES;14;18;9
464001;18/01/2023;SORTIES;14;5;6
464001;18/01/2023;ENTREES;15;14;1
464001;18/01/2023;SORTIES;15;12;6
464001;18/01/2023;ENTREES;16;8;4
464001;18/01/2023;SORTIES;16;27;12
464001;18/01/2023;ENTREES;17;13;4
464001;18/01/2023;SORTIES;17;29;28
464001;18/01/2023;ENTREES;18;7;9
464001;18/01/2023;SORTIES;18;29;33
464001;18/01/2023;ENTREES;19;4;4
464001;18/01/2023;SORTIES;19;35;34
464001;18/01/2023;ENTREES;20;1;5
464001;18/01/2023;SORTIES;20;13;10
464001;18/01/2023;ENTREES;21;0;0
464001;18/01/2023;SORTIES;21;9;11
464001;18/01/2023;ENTREES;22;0;0
464001;18/01/2023;SORTIES;22;10;2
464001;18/01/2023;ENTREES;23;0;2
464001;18/01/2023;SORTIES;23;4;4
464001;19/01/2023;ENTREES;0;1;1
464001;19/01/2023;SORTIES;0;1;0
464001;19/01/2023;ENTREES;1;0;0
464001;19/01/2023;SORTIES;1;0;0
