CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/01/2023;460;2;0;0
464010;18/01/2023;460;3;0;0
464010;18/01/2023;460;4;0;0
464010;18/01/2023;460;5;0;1
464010;18/01/2023;460;6;0;8
464010;18/01/2023;460;7;7;18
464010;18/01/2023;460;8;23;25
464010;18/01/2023;460;9;46;31
464010;18/01/2023;460;10;62;34
464010;18/01/2023;460;11;65;32
464010;18/01/2023;460;12;66;27
464010;18/01/2023;460;13;75;27
464010;18/01/2023;460;14;79;28
464010;18/01/2023;460;15;64;25
464010;18/01/2023;460;16;42;21
464010;18/01/2023;460;17;24;14
464010;18/01/2023;460;18;15;5
464010;18/01/2023;460;19;5;0
464010;18/01/2023;460;20;2;1
464010;18/01/2023;460;21;1;0
464010;18/01/2023;460;22;0;0
464010;18/01/2023;460;23;0;0
464010;19/01/2023;460;0;0;0
464010;19/01/2023;460;1;0;0
