CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/01/2023;556;2;0;0
464003;18/01/2023;556;3;0;0
464003;18/01/2023;556;4;0;0
464003;18/01/2023;556;5;0;1
464003;18/01/2023;556;6;2;6
464003;18/01/2023;556;7;7;30
464003;18/01/2023;556;8;48;64
464003;18/01/2023;556;9;78;75
464003;18/01/2023;556;10;80;78
464003;18/01/2023;556;11;78;75
464003;18/01/2023;556;12;65;75
464003;18/01/2023;556;13;65;79
464003;18/01/2023;556;14;62;77
464003;18/01/2023;556;15;64;74
464003;18/01/2023;556;16;55;65
464003;18/01/2023;556;17;39;44
464003;18/01/2023;556;18;16;18
464003;18/01/2023;556;19;3;4
464003;18/01/2023;556;20;2;2
464003;18/01/2023;556;21;1;1
464003;18/01/2023;556;22;0;0
464003;18/01/2023;556;23;0;0
464003;19/01/2023;556;0;0;0
464003;19/01/2023;556;1;0;0
