CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/01/2023;ENTREES;2;0;0
464002;18/01/2023;SORTIES;2;0;1
464002;18/01/2023;ENTREES;3;0;0
464002;18/01/2023;SORTIES;3;0;0
464002;18/01/2023;ENTREES;4;0;0
464002;18/01/2023;SORTIES;4;0;0
464002;18/01/2023;ENTREES;5;0;0
464002;18/01/2023;SORTIES;5;0;0
464002;18/01/2023;ENTREES;6;0;6
464002;18/01/2023;SORTIES;6;0;2
464002;18/01/2023;ENTREES;7;3;18
464002;18/01/2023;SORTIES;7;0;0
464002;18/01/2023;ENTREES;8;3;12
464002;18/01/2023;SORTIES;8;0;4
464002;18/01/2023;ENTREES;9;11;3
464002;18/01/2023;SORTIES;9;0;3
464002;18/01/2023;ENTREES;10;4;5
464002;18/01/2023;SORTIES;10;3;2
464002;18/01/2023;ENTREES;11;3;3
464002;18/01/2023;SORTIES;11;6;1
464002;18/01/2023;ENTREES;12;2;2
464002;18/01/2023;SORTIES;12;2;6
464002;18/01/2023;ENTREES;13;8;4
464002;18/01/2023;SORTIES;13;3;5
464002;18/01/2023;ENTREES;14;7;4
464002;18/01/2023;SORTIES;14;4;3
464002;18/01/2023;ENTREES;15;3;1
464002;18/01/2023;SORTIES;15;6;0
464002;18/01/2023;ENTREES;16;2;2
464002;18/01/2023;SORTIES;16;5;6
464002;18/01/2023;ENTREES;17;1;7
464002;18/01/2023;SORTIES;17;6;25
464002;18/01/2023;ENTREES;18;1;3
464002;18/01/2023;SORTIES;18;7;10
464002;18/01/2023;ENTREES;19;0;7
464002;18/01/2023;SORTIES;19;3;9
464002;18/01/2023;ENTREES;20;0;5
464002;18/01/2023;SORTIES;20;1;4
464002;18/01/2023;ENTREES;21;0;3
464002;18/01/2023;SORTIES;21;0;4
464002;18/01/2023;ENTREES;22;0;0
464002;18/01/2023;SORTIES;22;1;2
464002;18/01/2023;ENTREES;23;0;0
464002;18/01/2023;SORTIES;23;0;1
464002;19/01/2023;ENTREES;0;0;0
464002;19/01/2023;SORTIES;0;0;1
464002;19/01/2023;ENTREES;1;0;2
464002;19/01/2023;SORTIES;1;0;0
