CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/01/2023;340;2;0;0
464009;18/01/2023;340;3;0;0
464009;18/01/2023;340;4;0;0
464009;18/01/2023;340;5;0;0
464009;18/01/2023;340;6;2;13
464009;18/01/2023;340;7;11;50
464009;18/01/2023;340;8;20;72
464009;18/01/2023;340;9;26;80
464009;18/01/2023;340;10;35;87
464009;18/01/2023;340;11;40;89
464009;18/01/2023;340;12;42;94
464009;18/01/2023;340;13;57;89
464009;18/01/2023;340;14;56;87
464009;18/01/2023;340;15;44;90
464009;18/01/2023;340;16;31;70
464009;18/01/2023;340;17;18;49
464009;18/01/2023;340;18;9;17
464009;18/01/2023;340;19;8;9
464009;18/01/2023;340;20;8;6
464009;18/01/2023;340;21;6;6
464009;18/01/2023;340;22;3;3
464009;18/01/2023;340;23;2;4
464009;19/01/2023;340;0;0;0
464009;19/01/2023;340;1;0;0
