CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/01/2023;ENTREES;2;0;0
464003;18/01/2023;SORTIES;2;0;0
464003;18/01/2023;ENTREES;3;0;0
464003;18/01/2023;SORTIES;3;0;0
464003;18/01/2023;ENTREES;4;0;0
464003;18/01/2023;SORTIES;4;0;0
464003;18/01/2023;ENTREES;5;0;1
464003;18/01/2023;SORTIES;5;0;0
464003;18/01/2023;ENTREES;6;2;5
464003;18/01/2023;SORTIES;6;0;0
464003;18/01/2023;ENTREES;7;5;25
464003;18/01/2023;SORTIES;7;0;1
464003;18/01/2023;ENTREES;8;47;35
464003;18/01/2023;SORTIES;8;6;1
464003;18/01/2023;ENTREES;9;32;11
464003;18/01/2023;SORTIES;9;2;0
464003;18/01/2023;ENTREES;10;9;3
464003;18/01/2023;SORTIES;10;7;0
464003;18/01/2023;ENTREES;11;5;1
464003;18/01/2023;SORTIES;11;7;4
464003;18/01/2023;ENTREES;12;0;2
464003;18/01/2023;SORTIES;12;13;2
464003;18/01/2023;ENTREES;13;3;6
464003;18/01/2023;SORTIES;13;3;2
464003;18/01/2023;ENTREES;14;6;1
464003;18/01/2023;SORTIES;14;9;3
464003;18/01/2023;ENTREES;15;6;1
464003;18/01/2023;SORTIES;15;4;4
464003;18/01/2023;ENTREES;16;6;2
464003;18/01/2023;SORTIES;16;15;11
464003;18/01/2023;ENTREES;17;0;3
464003;18/01/2023;SORTIES;17;16;24
464003;18/01/2023;ENTREES;18;1;2
464003;18/01/2023;SORTIES;18;24;28
464003;18/01/2023;ENTREES;19;0;1
464003;18/01/2023;SORTIES;19;13;15
464003;18/01/2023;ENTREES;20;0;0
464003;18/01/2023;SORTIES;20;1;2
464003;18/01/2023;ENTREES;21;0;0
464003;18/01/2023;SORTIES;21;1;1
464003;18/01/2023;ENTREES;22;0;0
464003;18/01/2023;SORTIES;22;1;3
464003;18/01/2023;ENTREES;23;0;0
464003;18/01/2023;SORTIES;23;1;1
464003;19/01/2023;ENTREES;0;0;0
464003;19/01/2023;SORTIES;0;0;0
464003;19/01/2023;ENTREES;1;0;0
464003;19/01/2023;SORTIES;1;0;0
