CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/01/2023;130;2;0;0
464006;18/01/2023;130;3;0;0
464006;18/01/2023;130;4;0;0
464006;18/01/2023;130;5;0;0
464006;18/01/2023;130;6;0;0
464006;18/01/2023;130;7;2;4
464006;18/01/2023;130;8;3;6
464006;18/01/2023;130;9;3;6
464006;18/01/2023;130;10;5;6
464006;18/01/2023;130;11;5;5
464006;18/01/2023;130;12;5;6
464006;18/01/2023;130;13;5;7
464006;18/01/2023;130;14;6;8
464006;18/01/2023;130;15;4;8
464006;18/01/2023;130;16;3;9
464006;18/01/2023;130;17;2;5
464006;18/01/2023;130;18;2;2
464006;18/01/2023;130;19;0;0
464006;18/01/2023;130;20;0;0
464006;18/01/2023;130;21;0;0
464006;18/01/2023;130;22;0;0
464006;18/01/2023;130;23;0;0
464006;19/01/2023;130;0;0;0
464006;19/01/2023;130;1;0;0
