CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/01/2023;92;2;0;0
464004;18/01/2023;92;3;0;0
464004;18/01/2023;92;4;0;1
464004;18/01/2023;92;5;0;1
464004;18/01/2023;92;6;0;2
464004;18/01/2023;92;7;3;5
464004;18/01/2023;92;8;11;17
464004;18/01/2023;92;9;15;23
464004;18/01/2023;92;10;15;24
464004;18/01/2023;92;11;12;24
464004;18/01/2023;92;12;8;23
464004;18/01/2023;92;13;8;26
464004;18/01/2023;92;14;6;25
464004;18/01/2023;92;15;8;24
464004;18/01/2023;92;16;7;23
464004;18/01/2023;92;17;5;18
464004;18/01/2023;92;18;3;6
464004;18/01/2023;92;19;2;2
464004;18/01/2023;92;20;2;0
464004;18/01/2023;92;21;0;0
464004;18/01/2023;92;22;0;0
464004;18/01/2023;92;23;0;0
464004;19/01/2023;92;0;0;0
464004;19/01/2023;92;1;0;0
