CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;18/01/2023;;18/01/2023 07:19;0;;18/01/2023 07:20;AB;464003
464003;18/01/2023;;18/01/2023 08:40;1;;18/01/2023 08:41;HO;464003
464003;18/01/2023;;18/01/2023 08:40;2;;18/01/2023 08:41;HO;464003
464003;18/01/2023;;18/01/2023 08:43;3;;18/01/2023 08:44;HO;464003
464003;18/01/2023;;18/01/2023 07:46;4;;18/01/2023 08:50;AB;464003
464003;18/01/2023;;18/01/2023 08:52;5;;18/01/2023 08:53;HO;464003
464003;18/01/2023;;18/01/2023 08:57;6;;18/01/2023 08:57;HO;464003
464003;18/01/2023;;18/01/2023 08:59;7;;18/01/2023 08:59;HO;464003
464003;18/01/2023;;18/01/2023 09:34;8;;18/01/2023 09:35;HO;464003
464003;18/01/2023;;18/01/2023 07:48;9;;18/01/2023 09:41;HO;464003
464003;18/01/2023;;18/01/2023 09:06;10;;18/01/2023 10:01;HO;464003
464003;18/01/2023;;18/01/2023 10:07;11;;18/01/2023 10:07;HO;464003
464003;18/01/2023;;18/01/2023 09:31;12;;18/01/2023 10:13;HO;464003
464003;18/01/2023;;18/01/2023 10:29;13;;18/01/2023 10:29;HO;464003
464003;18/01/2023;;18/01/2023 08:37;14;;18/01/2023 10:33;HO;464003
464003;18/01/2023;;18/01/2023 09:24;15;;18/01/2023 10:35;HO;464003
464003;18/01/2023;;18/01/2023 09:29;16;;18/01/2023 10:49;HO;464003
464003;18/01/2023;;18/01/2023 08:33;17;;18/01/2023 11:13;AB;464003
464003;18/01/2023;;18/01/2023 10:17;18;;18/01/2023 11:19;HO;464003
464003;18/01/2023;;18/01/2023 08:47;19;;18/01/2023 11:43;AB;464003
464003;18/01/2023;;18/01/2023 07:37;20;;18/01/2023 11:43;AB;464003
464003;18/01/2023;;18/01/2023 08:48;21;;18/01/2023 11:44;HO;464003
464003;18/01/2023;;18/01/2023 08:53;22;;18/01/2023 11:45;AB;464003
464003;18/01/2023;;18/01/2023 09:50;23;;18/01/2023 11:51;HO;464003
464003;18/01/2023;;18/01/2023 08:08;24;;18/01/2023 11:55;HO;464003
464003;18/01/2023;;18/01/2023 07:57;25;;18/01/2023 11:55;HO;464003
464003;18/01/2023;;18/01/2023 08:42;26;;18/01/2023 11:56;HO;464003
464003;18/01/2023;;18/01/2023 10:38;27;;18/01/2023 11:58;HO;464003
464003;18/01/2023;;18/01/2023 07:46;28;;18/01/2023 12:05;AB;464003
464003;18/01/2023;;18/01/2023 08:57;29;;18/01/2023 12:15;HO;464003
464003;18/01/2023;;18/01/2023 09:44;30;;18/01/2023 12:20;HO;464003
464003;18/01/2023;;18/01/2023 09:09;31;;18/01/2023 12:21;HO;464003
464003;18/01/2023;;18/01/2023 09:44;32;;18/01/2023 12:21;HO;464003
464003;18/01/2023;;18/01/2023 09:46;33;;18/01/2023 12:22;HO;464003
464003;18/01/2023;;18/01/2023 09:29;34;;18/01/2023 12:23;HO;464003
464003;18/01/2023;;18/01/2023 09:37;35;;18/01/2023 12:30;HO;464003
464003;18/01/2023;;18/01/2023 09:01;36;;18/01/2023 12:33;HO;464003
464003;18/01/2023;;18/01/2023 08:42;37;;18/01/2023 12:36;HO;464003
464003;18/01/2023;;18/01/2023 09:37;38;;18/01/2023 12:41;AB;464003
464003;18/01/2023;;18/01/2023 08:40;39;;18/01/2023 12:45;HO;464003
464003;18/01/2023;;18/01/2023 09:15;40;;18/01/2023 12:55;HO;464003
464003;18/01/2023;;18/01/2023 10:39;41;;18/01/2023 12:56;HO;464003
464003;18/01/2023;;18/01/2023 08:59;42;;18/01/2023 12:57;HO;464003
464003;18/01/2023;;18/01/2023 07:37;43;;18/01/2023 13:26;AB;464003
464003;18/01/2023;;18/01/2023 09:46;44;;18/01/2023 13:32;HO;464003
464003;18/01/2023;;18/01/2023 10:07;45;;18/01/2023 13:44;HO;464003
464003;18/01/2023;;18/01/2023 07:42;46;;18/01/2023 13:45;AB;464003
464003;18/01/2023;;18/01/2023 08:59;47;;18/01/2023 13:51;HO;464003
464003;18/01/2023;;17/01/2023 11:16;48;;18/01/2023 14:11;HO;464003
464003;18/01/2023;;18/01/2023 10:45;49;;18/01/2023 14:11;HO;464003
464003;18/01/2023;;18/01/2023 08:37;50;;18/01/2023 14:12;HO;464003
464003;18/01/2023;;17/01/2023 10:28;51;;18/01/2023 14:13;HO;464003
464003;18/01/2023;;18/01/2023 08:32;52;;18/01/2023 14:18;HO;464003
464003;18/01/2023;;18/01/2023 14:33;53;;18/01/2023 14:34;AB;464003
464003;18/01/2023;;18/01/2023 08:41;54;;18/01/2023 14:35;HO;464003
464003;18/01/2023;;13/01/2023 17:58;55;;18/01/2023 14:51;HO;464003
464003;18/01/2023;;18/01/2023 11:56;56;;18/01/2023 14:53;HO;464003
464003;18/01/2023;;17/01/2023 11:49;57;;18/01/2023 14:54;AB;464003
464003;18/01/2023;;18/01/2023 05:27;58;;18/01/2023 14:58;AB;464003
464003;18/01/2023;;18/01/2023 08:49;59;;18/01/2023 14:59;HO;464003
464003;18/01/2023;;18/01/2023 06:21;60;;18/01/2023 15:07;AB;464003
464003;18/01/2023;;18/01/2023 13:48;61;;18/01/2023 15:32;HO;464003
464003;18/01/2023;;18/01/2023 13:45;62;;18/01/2023 15:34;HO;464003
464003;18/01/2023;;18/01/2023 06:40;63;;18/01/2023 15:42;AB;464003
464003;18/01/2023;;18/01/2023 09:49;64;;18/01/2023 15:51;HO;464003
464003;18/01/2023;;15/01/2023 12:35;65;;18/01/2023 15:51;AB;464003
464003;18/01/2023;;18/01/2023 08:51;66;;18/01/2023 15:52;AB;464003
464003;18/01/2023;;18/01/2023 11:14;67;;18/01/2023 15:59;HO;464003
464003;18/01/2023;;18/01/2023 11:20;68;;18/01/2023 16:03;HO;464003
464003;18/01/2023;;18/01/2023 07:10;69;;18/01/2023 16:06;AB;464003
464003;18/01/2023;;18/01/2023 12:22;70;;18/01/2023 16:08;AB;464003
464003;18/01/2023;;18/01/2023 10:12;71;;18/01/2023 16:09;AB;464003
464003;18/01/2023;;18/01/2023 08:24;72;;18/01/2023 16:15;HO;464003
464003;18/01/2023;;18/01/2023 11:56;73;;18/01/2023 16:16;AB;464003
464003;18/01/2023;;15/01/2023 16:02;74;;18/01/2023 16:17;AB;464003
464003;18/01/2023;;18/01/2023 08:41;75;;18/01/2023 16:18;AB;464003
464003;18/01/2023;;18/01/2023 08:39;76;;18/01/2023 16:20;AB;464003
464003;18/01/2023;;17/01/2023 15:19;77;;18/01/2023 16:25;HO;464003
464003;18/01/2023;;18/01/2023 08:57;78;;18/01/2023 16:26;HO;464003
464003;18/01/2023;;18/01/2023 08:31;79;;18/01/2023 16:29;HO;464003
464003;18/01/2023;;18/01/2023 07:01;80;;18/01/2023 16:34;HO;464003
464003;18/01/2023;;18/01/2023 07:53;81;;18/01/2023 16:39;AB;464003
464003;18/01/2023;;18/01/2023 16:42;82;;18/01/2023 16:45;HO;464003
464003;18/01/2023;;18/01/2023 07:00;83;;18/01/2023 16:45;AB;464003
464003;18/01/2023;;18/01/2023 08:51;84;;18/01/2023 16:45;HO;464003
464003;18/01/2023;;18/01/2023 10:14;85;;18/01/2023 16:45;HO;464003
464003;18/01/2023;;18/01/2023 09:27;86;;18/01/2023 16:46;HO;464003
464003;18/01/2023;;18/01/2023 06:54;87;;18/01/2023 16:47;HO;464003
464003;18/01/2023;;18/01/2023 10:10;88;;18/01/2023 16:49;AB;464003
464003;18/01/2023;;18/01/2023 07:38;89;;18/01/2023 16:51;AB;464003
464003;18/01/2023;;18/01/2023 08:43;90;;18/01/2023 16:53;HO;464003
464003;18/01/2023;;18/01/2023 06:28;91;;18/01/2023 16:57;HO;464003
464003;18/01/2023;;18/01/2023 09:45;92;;18/01/2023 16:58;HO;464003
464003;18/01/2023;;18/01/2023 07:31;93;;18/01/2023 16:58;HO;464003
464003;18/01/2023;;18/01/2023 14:49;94;;18/01/2023 17:03;HO;464003
464003;18/01/2023;;18/01/2023 14:22;95;;18/01/2023 17:03;HO;464003
464003;18/01/2023;;18/01/2023 06:58;96;;18/01/2023 17:04;AB;464003
464003;18/01/2023;;18/01/2023 08:27;97;;18/01/2023 17:04;HO;464003
464003;18/01/2023;;18/01/2023 13:36;98;;18/01/2023 17:04;AB;464003
464003;18/01/2023;;18/01/2023 09:09;99;;18/01/2023 17:08;HO;464003
464003;18/01/2023;;18/01/2023 08:29;100;;18/01/2023 17:08;AB;464003
464003;18/01/2023;;18/01/2023 07:50;101;;18/01/2023 17:10;AB;464003
464003;18/01/2023;;18/01/2023 08:28;102;;18/01/2023 17:11;HO;464003
464003;18/01/2023;;18/01/2023 15:11;103;;18/01/2023 17:11;HO;464003
464003;18/01/2023;;18/01/2023 06:47;104;;18/01/2023 17:14;AB;464003
464003;18/01/2023;;18/01/2023 17:12;105;;18/01/2023 17:18;AB;464003
464003;18/01/2023;;18/01/2023 07:55;106;;18/01/2023 17:18;AB;464003
464003;18/01/2023;;18/01/2023 13:46;107;;18/01/2023 17:20;AB;464003
464003;18/01/2023;;18/01/2023 08:05;108;;18/01/2023 17:23;HO;464003
464003;18/01/2023;;18/01/2023 08:22;109;;18/01/2023 17:25;AB;464003
464003;18/01/2023;;18/01/2023 08:21;110;;18/01/2023 17:25;AB;464003
464003;18/01/2023;;18/01/2023 08:11;111;;18/01/2023 17:26;AB;464003
464003;18/01/2023;;18/01/2023 13:41;112;;18/01/2023 17:27;HO;464003
464003;18/01/2023;;18/01/2023 09:10;113;;18/01/2023 17:28;AB;464003
464003;18/01/2023;;18/01/2023 07:00;114;;18/01/2023 17:29;AB;464003
464003;18/01/2023;;18/01/2023 13:24;115;;18/01/2023 17:37;AB;464003
464003;18/01/2023;;18/01/2023 13:14;116;;18/01/2023 17:37;AB;464003
464003;18/01/2023;;18/01/2023 07:25;117;;18/01/2023 17:37;AB;464003
464003;18/01/2023;;18/01/2023 14:12;118;;18/01/2023 17:37;HO;464003
464003;18/01/2023;;18/01/2023 08:15;119;;18/01/2023 17:38;AB;464003
464003;18/01/2023;;18/01/2023 08:41;120;;18/01/2023 17:38;HO;464003
464003;18/01/2023;;18/01/2023 07:39;121;;18/01/2023 17:39;AB;464003
464003;18/01/2023;;18/01/2023 11:47;122;;18/01/2023 17:40;HO;464003
464003;18/01/2023;;18/01/2023 08:39;123;;18/01/2023 17:42;HO;464003
464003;18/01/2023;;18/01/2023 10:07;124;;18/01/2023 17:44;HO;464003
464003;18/01/2023;;18/01/2023 08:27;125;;18/01/2023 17:44;AB;464003
464003;18/01/2023;;18/01/2023 08:09;126;;18/01/2023 17:44;AB;464003
464003;18/01/2023;;18/01/2023 09:02;127;;18/01/2023 17:44;AB;464003
464003;18/01/2023;;18/01/2023 07:33;128;;18/01/2023 17:45;AB;464003
464003;18/01/2023;;18/01/2023 07:55;129;;18/01/2023 17:46;AB;464003
464003;18/01/2023;;18/01/2023 09:11;130;;18/01/2023 17:47;HO;464003
464003;18/01/2023;;18/01/2023 15:20;131;;18/01/2023 17:47;HO;464003
464003;18/01/2023;;18/01/2023 08:02;132;;18/01/2023 17:49;AB;464003
464003;18/01/2023;;17/01/2023 21:04;133;;18/01/2023 17:58;AB;464003
464003;18/01/2023;;18/01/2023 09:07;134;;18/01/2023 17:59;HO;464003
464003;18/01/2023;;18/01/2023 06:28;135;;18/01/2023 18:00;AB;464003
464003;18/01/2023;;18/01/2023 08:26;136;;18/01/2023 18:03;AB;464003
464003;18/01/2023;;18/01/2023 08:51;137;;18/01/2023 18:05;AB;464003
464003;18/01/2023;;18/01/2023 08:00;138;;18/01/2023 18:07;AB;464003
464003;18/01/2023;;18/01/2023 08:54;139;;18/01/2023 18:08;HO;464003
464003;18/01/2023;;18/01/2023 08:21;140;;18/01/2023 18:08;HO;464003
464003;18/01/2023;;18/01/2023 09:06;141;;18/01/2023 18:08;HO;464003
464003;18/01/2023;;18/01/2023 09:08;142;;18/01/2023 18:09;AB;464003
464003;18/01/2023;;18/01/2023 07:59;143;;18/01/2023 18:10;AB;464003
464003;18/01/2023;;18/01/2023 08:31;144;;18/01/2023 18:11;AB;464003
464003;18/01/2023;;18/01/2023 12:58;145;;18/01/2023 18:12;AB;464003
464003;18/01/2023;;18/01/2023 07:48;146;;18/01/2023 18:12;AB;464003
464003;18/01/2023;;18/01/2023 08:45;147;;18/01/2023 18:12;HO;464003
464003;18/01/2023;;18/01/2023 08:08;148;;18/01/2023 18:13;AB;464003
464003;18/01/2023;;18/01/2023 07:45;149;;18/01/2023 18:13;AB;464003
464003;18/01/2023;;18/01/2023 09:00;150;;18/01/2023 18:13;HO;464003
464003;18/01/2023;;18/01/2023 07:18;151;;18/01/2023 18:14;AB;464003
464003;18/01/2023;;18/01/2023 08:48;152;;18/01/2023 18:14;HO;464003
464003;18/01/2023;;18/01/2023 08:17;153;;18/01/2023 18:15;AB;464003
464003;18/01/2023;;18/01/2023 07:59;154;;18/01/2023 18:15;AB;464003
464003;18/01/2023;;18/01/2023 13:58;155;;18/01/2023 18:15;AB;464003
464003;18/01/2023;;18/01/2023 08:45;156;;18/01/2023 18:21;HO;464003
464003;18/01/2023;;18/01/2023 08:55;157;;18/01/2023 18:21;HO;464003
464003;18/01/2023;;18/01/2023 16:58;158;;18/01/2023 18:23;HO;464003
464003;18/01/2023;;18/01/2023 16:48;159;;18/01/2023 18:25;HO;464003
464003;18/01/2023;;18/01/2023 09:26;160;;18/01/2023 18:26;AB;464003
464003;18/01/2023;;18/01/2023 08:49;161;;18/01/2023 18:27;AB;464003
464003;18/01/2023;;18/01/2023 10:08;162;;18/01/2023 18:29;AB;464003
464003;18/01/2023;;18/01/2023 09:11;163;;18/01/2023 18:29;AB;464003
464003;18/01/2023;;18/01/2023 08:17;164;;18/01/2023 18:30;AB;464003
464003;18/01/2023;;18/01/2023 08:15;165;;18/01/2023 18:30;HO;464003
464003;18/01/2023;;18/01/2023 08:33;166;;18/01/2023 18:30;AB;464003
464003;18/01/2023;;18/01/2023 11:40;167;;18/01/2023 18:30;HO;464003
464003;18/01/2023;;18/01/2023 08:47;168;;18/01/2023 18:33;HO;464003
464003;18/01/2023;;18/01/2023 16:05;169;;18/01/2023 18:36;HO;464003
464003;18/01/2023;;18/01/2023 08:41;170;;18/01/2023 18:37;AB;464003
464003;18/01/2023;;18/01/2023 16:03;171;;18/01/2023 18:37;HO;464003
464003;18/01/2023;;18/01/2023 08:47;172;;18/01/2023 18:38;AB;464003
464003;18/01/2023;;18/01/2023 09:19;173;;18/01/2023 18:39;HO;464003
464003;18/01/2023;;18/01/2023 08:29;174;;18/01/2023 18:41;AB;464003
464003;18/01/2023;;16/01/2023 09:14;175;;18/01/2023 18:43;AB;464003
464003;18/01/2023;;18/01/2023 07:29;176;;18/01/2023 18:46;AB;464003
464003;18/01/2023;;18/01/2023 08:43;177;;18/01/2023 18:47;HO;464003
464003;18/01/2023;;18/01/2023 14:52;178;;18/01/2023 18:49;HO;464003
464003;18/01/2023;;18/01/2023 09:20;179;;18/01/2023 18:49;HO;464003
464003;18/01/2023;;18/01/2023 16:14;180;;18/01/2023 18:50;HO;464003
464003;18/01/2023;;18/01/2023 17:11;181;;18/01/2023 18:52;AB;464003
464003;18/01/2023;;18/01/2023 09:15;182;;18/01/2023 18:52;HO;464003
464003;18/01/2023;;18/01/2023 14:53;183;;18/01/2023 18:54;HO;464003
464003;18/01/2023;;18/01/2023 15:05;184;;18/01/2023 18:54;HO;464003
464003;18/01/2023;;18/01/2023 09:29;185;;18/01/2023 18:57;HO;464003
464003;18/01/2023;;18/01/2023 18:07;186;;18/01/2023 18:58;AB;464003
464003;18/01/2023;;18/01/2023 08:58;187;;18/01/2023 19:03;AB;464003
464003;18/01/2023;;18/01/2023 09:28;188;;18/01/2023 19:03;HO;464003
464003;18/01/2023;;18/01/2023 08:10;189;;18/01/2023 19:04;AB;464003
464003;18/01/2023;;18/01/2023 08:59;190;;18/01/2023 19:08;AB;464003
464003;18/01/2023;;18/01/2023 08:47;191;;18/01/2023 19:09;HO;464003
464003;18/01/2023;;18/01/2023 09:14;192;;18/01/2023 19:10;AB;464003
464003;18/01/2023;;18/01/2023 08:31;193;;18/01/2023 19:11;AB;464003
464003;18/01/2023;;18/01/2023 07:52;194;;18/01/2023 19:13;HO;464003
464003;18/01/2023;;18/01/2023 08:31;195;;18/01/2023 19:14;HO;464003
464003;18/01/2023;;18/01/2023 08:33;196;;18/01/2023 19:17;AB;464003
464003;18/01/2023;;18/01/2023 09:36;197;;18/01/2023 19:20;AB;464003
464003;18/01/2023;;18/01/2023 08:47;198;;18/01/2023 19:21;HO;464003
464003;18/01/2023;;18/01/2023 09:04;199;;18/01/2023 19:25;AB;464003
464003;18/01/2023;;18/01/2023 09:26;200;;18/01/2023 19:26;AB;464003
464003;18/01/2023;;18/01/2023 16:46;201;;18/01/2023 19:27;AB;464003
464003;18/01/2023;;18/01/2023 09:00;202;;18/01/2023 19:28;HO;464003
464003;18/01/2023;;18/01/2023 16:21;203;;18/01/2023 19:30;AB;464003
464003;18/01/2023;;18/01/2023 09:31;204;;18/01/2023 19:32;HO;464003
464003;18/01/2023;;18/01/2023 08:44;205;;18/01/2023 19:37;AB;464003
464003;18/01/2023;;18/01/2023 07:27;206;;18/01/2023 19:37;AB;464003
464003;18/01/2023;;18/01/2023 15:58;207;;18/01/2023 19:39;HO;464003
464003;18/01/2023;;18/01/2023 14:15;208;;18/01/2023 19:40;HO;464003
464003;18/01/2023;;18/01/2023 08:40;209;;18/01/2023 19:40;HO;464003
464003;18/01/2023;;18/01/2023 08:36;210;;18/01/2023 19:42;HO;464003
464003;18/01/2023;;18/01/2023 08:44;211;;18/01/2023 19:45;AB;464003
464003;18/01/2023;;18/01/2023 16:58;212;;18/01/2023 19:47;HO;464003
464003;18/01/2023;;18/01/2023 18:24;213;;18/01/2023 19:59;HO;464003
464003;18/01/2023;;18/01/2023 09:41;214;;18/01/2023 19:59;AB;464003
464003;18/01/2023;;18/01/2023 17:37;215;;18/01/2023 20:10;AB;464003
464003;18/01/2023;;18/01/2023 09:01;216;;18/01/2023 20:12;HO;464003
464003;18/01/2023;;18/01/2023 13:52;217;;18/01/2023 20:23;AB;464003
464003;18/01/2023;;18/01/2023 09:07;218;;18/01/2023 21:12;HO;464003
464003;18/01/2023;;18/01/2023 08:33;219;;18/01/2023 21:17;AB;464003
464003;18/01/2023;;18/01/2023 08:57;220;;18/01/2023 22:08;AB;464003
464003;18/01/2023;;15/01/2023 11:31;221;;18/01/2023 22:13;AB;464003
464003;18/01/2023;;18/01/2023 18:45;222;;18/01/2023 22:26;AB;464003
464003;18/01/2023;;18/01/2023 15:57;223;;18/01/2023 22:28;HO;464003
464003;18/01/2023;;18/01/2023 07:10;224;;18/01/2023 23:09;AB;464003
464003;18/01/2023;;18/01/2023 15:20;225;;18/01/2023 23:11;HO;464003
