CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/01/2023;ENTREES;2;0;0
464007;18/01/2023;SORTIES;2;0;0
464007;18/01/2023;ENTREES;3;0;0
464007;18/01/2023;SORTIES;3;0;0
464007;18/01/2023;ENTREES;4;0;0
464007;18/01/2023;SORTIES;4;0;0
464007;18/01/2023;ENTREES;5;0;1
464007;18/01/2023;SORTIES;5;0;0
464007;18/01/2023;ENTREES;6;3;10
464007;18/01/2023;SORTIES;6;1;1
464007;18/01/2023;ENTREES;7;4;27
464007;18/01/2023;SORTIES;7;0;1
464007;18/01/2023;ENTREES;8;12;49
464007;18/01/2023;SORTIES;8;0;0
464007;18/01/2023;ENTREES;9;17;23
464007;18/01/2023;SORTIES;9;1;4
464007;18/01/2023;ENTREES;10;27;12
464007;18/01/2023;SORTIES;10;4;2
464007;18/01/2023;ENTREES;11;16;10
464007;18/01/2023;SORTIES;11;9;7
464007;18/01/2023;ENTREES;12;2;12
464007;18/01/2023;SORTIES;12;9;10
464007;18/01/2023;ENTREES;13;10;9
464007;18/01/2023;SORTIES;13;10;8
464007;18/01/2023;ENTREES;14;14;8
464007;18/01/2023;SORTIES;14;12;13
464007;18/01/2023;ENTREES;15;8;4
464007;18/01/2023;SORTIES;15;21;8
464007;18/01/2023;ENTREES;16;2;3
464007;18/01/2023;SORTIES;16;12;12
464007;18/01/2023;ENTREES;17;3;3
464007;18/01/2023;SORTIES;17;17;39
464007;18/01/2023;ENTREES;18;0;2
464007;18/01/2023;SORTIES;18;10;24
464007;18/01/2023;ENTREES;19;0;2
464007;18/01/2023;SORTIES;19;7;23
464007;18/01/2023;ENTREES;20;0;2
464007;18/01/2023;SORTIES;20;2;13
464007;18/01/2023;ENTREES;21;0;1
464007;18/01/2023;SORTIES;21;0;2
464007;18/01/2023;ENTREES;22;0;1
464007;18/01/2023;SORTIES;22;2;5
464007;18/01/2023;ENTREES;23;0;0
464007;18/01/2023;SORTIES;23;1;3
464007;19/01/2023;ENTREES;0;0;0
464007;19/01/2023;SORTIES;0;0;2
464007;19/01/2023;ENTREES;1;0;0
464007;19/01/2023;SORTIES;1;0;0
