CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;18/01/2023;;18/01/2023 06:05;0;;18/01/2023 06:34;HO;464007
464007;18/01/2023;;17/01/2023 14:56;1;;18/01/2023 06:40;AB;464007
464007;18/01/2023;;17/01/2023 15:26;2;;18/01/2023 07:31;AB;464007
464007;18/01/2023;;18/01/2023 06:12;3;;18/01/2023 09:15;AB;464007
464007;18/01/2023;;18/01/2023 08:12;4;;18/01/2023 09:29;HO;464007
464007;18/01/2023;;18/01/2023 08:11;5;;18/01/2023 09:33;AB;464007
464007;18/01/2023;;18/01/2023 07:29;6;;18/01/2023 09:45;AB;464007
464007;18/01/2023;;18/01/2023 08:55;7;;18/01/2023 09:45;AB;464007
464007;18/01/2023;;18/01/2023 07:33;8;;18/01/2023 10:06;AB;464007
464007;18/01/2023;;18/01/2023 08:00;9;;18/01/2023 10:09;HO;464007
464007;18/01/2023;;18/01/2023 07:59;10;;18/01/2023 10:17;HO;464007
464007;18/01/2023;;18/01/2023 09:20;11;;18/01/2023 10:31;HO;464007
464007;18/01/2023;;18/01/2023 07:53;12;;18/01/2023 10:57;AB;464007
464007;18/01/2023;;18/01/2023 09:36;13;;18/01/2023 10:59;HO;464007
464007;18/01/2023;;18/01/2023 08:52;14;;18/01/2023 11:02;AB;464007
464007;18/01/2023;;18/01/2023 08:50;15;;18/01/2023 11:04;HO;464007
464007;18/01/2023;;18/01/2023 11:03;16;;18/01/2023 11:13;AB;464007
464007;18/01/2023;;18/01/2023 08:59;17;;18/01/2023 11:19;HO;464007
464007;18/01/2023;;18/01/2023 09:36;18;;18/01/2023 11:20;HO;464007
464007;18/01/2023;;18/01/2023 07:26;19;;18/01/2023 11:23;AB;464007
464007;18/01/2023;;18/01/2023 09:32;20;;18/01/2023 11:25;HO;464007
464007;18/01/2023;;18/01/2023 06:42;21;;18/01/2023 11:28;AB;464007
464007;18/01/2023;;18/01/2023 09:22;22;;18/01/2023 11:31;AB;464007
464007;18/01/2023;;18/01/2023 10:11;23;;18/01/2023 11:31;HO;464007
464007;18/01/2023;;18/01/2023 08:27;24;;18/01/2023 11:32;HO;464007
464007;18/01/2023;;18/01/2023 08:03;25;;18/01/2023 11:44;AB;464007
464007;18/01/2023;;18/01/2023 10:30;26;;18/01/2023 11:47;HO;464007
464007;18/01/2023;;18/01/2023 10:17;27;;18/01/2023 11:48;HO;464007
464007;18/01/2023;;18/01/2023 08:44;28;;18/01/2023 11:53;HO;464007
464007;18/01/2023;;18/01/2023 10:30;29;;18/01/2023 11:54;AB;464007
464007;18/01/2023;;18/01/2023 09:33;30;;18/01/2023 12:03;HO;464007
464007;18/01/2023;;18/01/2023 10:05;31;;18/01/2023 12:09;HO;464007
464007;18/01/2023;;18/01/2023 09:07;32;;18/01/2023 12:13;AB;464007
464007;18/01/2023;;18/01/2023 09:41;33;;18/01/2023 12:14;AB;464007
464007;18/01/2023;;18/01/2023 07:38;34;;18/01/2023 12:14;HO;464007
464007;18/01/2023;;18/01/2023 11:22;35;;18/01/2023 12:15;AB;464007
464007;18/01/2023;;18/01/2023 09:19;36;;18/01/2023 12:17;HO;464007
464007;18/01/2023;;18/01/2023 08:12;37;;18/01/2023 12:18;AB;464007
464007;18/01/2023;;18/01/2023 10:32;38;;18/01/2023 12:28;AB;464007
464007;18/01/2023;;18/01/2023 10:57;39;;18/01/2023 12:28;HO;464007
464007;18/01/2023;;18/01/2023 09:27;40;;18/01/2023 12:35;AB;464007
464007;18/01/2023;;18/01/2023 08:37;41;;18/01/2023 12:46;AB;464007
464007;18/01/2023;;18/01/2023 09:51;42;;18/01/2023 12:46;AB;464007
464007;18/01/2023;;18/01/2023 11:58;43;;18/01/2023 12:49;HO;464007
464007;18/01/2023;;18/01/2023 07:41;44;;18/01/2023 12:49;AB;464007
464007;18/01/2023;;18/01/2023 09:52;45;;18/01/2023 12:55;AB;464007
464007;18/01/2023;;18/01/2023 09:38;46;;18/01/2023 12:57;HO;464007
464007;18/01/2023;;18/01/2023 10:12;47;;18/01/2023 12:57;HO;464007
464007;18/01/2023;;18/01/2023 10:37;48;;18/01/2023 12:58;HO;464007
464007;18/01/2023;;18/01/2023 09:46;49;;18/01/2023 13:00;HO;464007
464007;18/01/2023;;18/01/2023 11:26;50;;18/01/2023 13:02;HO;464007
464007;18/01/2023;;18/01/2023 12:18;51;;18/01/2023 13:02;AB;464007
464007;18/01/2023;;18/01/2023 08:20;52;;18/01/2023 13:04;AB;464007
464007;18/01/2023;;18/01/2023 11:14;53;;18/01/2023 13:06;AB;464007
464007;18/01/2023;;18/01/2023 09:54;54;;18/01/2023 13:10;HO;464007
464007;18/01/2023;;18/01/2023 07:30;55;;18/01/2023 13:13;AB;464007
464007;18/01/2023;;18/01/2023 07:34;56;;18/01/2023 13:14;AB;464007
464007;18/01/2023;;18/01/2023 10:14;57;;18/01/2023 13:30;HO;464007
464007;18/01/2023;;18/01/2023 09:36;58;;18/01/2023 13:30;HO;464007
464007;18/01/2023;;18/01/2023 09:44;59;;18/01/2023 13:32;HO;464007
464007;18/01/2023;;18/01/2023 08:12;60;;18/01/2023 13:37;AB;464007
464007;18/01/2023;;18/01/2023 09:14;61;;18/01/2023 13:42;HO;464007
464007;18/01/2023;;18/01/2023 11:18;62;;18/01/2023 13:46;HO;464007
464007;18/01/2023;;18/01/2023 05:31;63;;18/01/2023 13:51;AB;464007
464007;18/01/2023;;18/01/2023 10:12;64;;18/01/2023 13:54;HO;464007
464007;18/01/2023;;18/01/2023 11:24;65;;18/01/2023 13:58;HO;464007
464007;18/01/2023;;18/01/2023 08:48;66;;18/01/2023 13:58;AB;464007
464007;18/01/2023;;18/01/2023 11:21;67;;18/01/2023 14:03;HO;464007
464007;18/01/2023;;18/01/2023 11:05;68;;18/01/2023 14:05;HO;464007
464007;18/01/2023;;18/01/2023 06:07;69;;18/01/2023 14:05;AB;464007
464007;18/01/2023;;18/01/2023 07:19;70;;18/01/2023 14:09;AB;464007
464007;18/01/2023;;18/01/2023 06:05;71;;18/01/2023 14:11;AB;464007
464007;18/01/2023;;18/01/2023 13:06;72;;18/01/2023 14:17;HO;464007
464007;18/01/2023;;18/01/2023 09:20;73;;18/01/2023 14:17;AB;464007
464007;18/01/2023;;18/01/2023 11:06;74;;18/01/2023 14:18;HO;464007
464007;18/01/2023;;18/01/2023 11:06;75;;18/01/2023 14:18;HO;464007
464007;18/01/2023;;18/01/2023 10:08;76;;18/01/2023 14:23;HO;464007
464007;18/01/2023;;18/01/2023 11:57;77;;18/01/2023 14:24;HO;464007
464007;18/01/2023;;18/01/2023 10:36;78;;18/01/2023 14:24;HO;464007
464007;18/01/2023;;18/01/2023 06:04;79;;18/01/2023 14:27;AB;464007
464007;18/01/2023;;18/01/2023 11:47;80;;18/01/2023 14:28;AB;464007
464007;18/01/2023;;21/12/2022 16:53;81;;18/01/2023 14:33;AB;464007
464007;18/01/2023;;18/01/2023 10:21;82;;18/01/2023 14:40;AB;464007
464007;18/01/2023;;18/01/2023 08:34;83;;18/01/2023 14:43;HO;464007
464007;18/01/2023;;18/01/2023 07:29;84;;18/01/2023 14:48;AB;464007
464007;18/01/2023;;18/01/2023 06:44;85;;18/01/2023 14:49;HO;464007
464007;18/01/2023;;18/01/2023 12:56;86;;18/01/2023 14:50;AB;464007
464007;18/01/2023;;18/01/2023 12:45;87;;18/01/2023 14:57;AB;464007
464007;18/01/2023;;18/01/2023 09:43;88;;18/01/2023 14:58;AB;464007
464007;18/01/2023;;18/01/2023 11:13;89;;18/01/2023 14:58;HO;464007
464007;18/01/2023;;18/01/2023 09:37;90;;18/01/2023 14:59;HO;464007
464007;18/01/2023;;18/01/2023 07:09;91;;18/01/2023 14:59;AB;464007
464007;18/01/2023;;18/01/2023 11:38;92;;18/01/2023 15:02;HO;464007
464007;18/01/2023;;18/01/2023 09:32;93;;18/01/2023 15:04;HO;464007
464007;18/01/2023;;18/01/2023 10:53;94;;18/01/2023 15:11;AB;464007
464007;18/01/2023;;18/01/2023 10:26;95;;18/01/2023 15:16;HO;464007
464007;18/01/2023;;18/01/2023 10:12;96;;18/01/2023 15:21;HO;464007
464007;18/01/2023;;18/01/2023 10:35;97;;18/01/2023 15:22;HO;464007
464007;18/01/2023;;18/01/2023 13:34;98;;18/01/2023 15:23;HO;464007
464007;18/01/2023;;18/01/2023 11:14;99;;18/01/2023 15:27;HO;464007
464007;18/01/2023;;18/01/2023 13:47;100;;18/01/2023 15:29;HO;464007
464007;18/01/2023;;18/01/2023 08:11;101;;18/01/2023 15:31;AB;464007
464007;18/01/2023;;18/01/2023 13:31;102;;18/01/2023 15:32;AB;464007
464007;18/01/2023;;18/01/2023 08:48;103;;18/01/2023 15:34;AB;464007
464007;18/01/2023;;18/01/2023 11:02;104;;18/01/2023 15:35;HO;464007
464007;18/01/2023;;18/01/2023 14:06;105;;18/01/2023 15:35;HO;464007
464007;18/01/2023;;18/01/2023 14:08;106;;18/01/2023 15:38;AB;464007
464007;18/01/2023;;18/01/2023 11:50;107;;18/01/2023 15:39;AB;464007
464007;18/01/2023;;18/01/2023 14:11;108;;18/01/2023 15:39;HO;464007
464007;18/01/2023;;18/01/2023 14:47;109;;18/01/2023 15:44;AB;464007
464007;18/01/2023;;18/01/2023 13:41;110;;18/01/2023 15:46;HO;464007
464007;18/01/2023;;18/01/2023 08:46;111;;18/01/2023 15:48;HO;464007
464007;18/01/2023;;18/01/2023 10:43;112;;18/01/2023 15:49;HO;464007
464007;18/01/2023;;18/01/2023 14:42;113;;18/01/2023 15:50;HO;464007
464007;18/01/2023;;18/01/2023 11:05;114;;18/01/2023 15:51;HO;464007
464007;18/01/2023;;18/01/2023 13:34;115;;18/01/2023 15:51;HO;464007
464007;18/01/2023;;18/01/2023 10:03;116;;18/01/2023 15:51;HO;464007
464007;18/01/2023;;18/01/2023 07:12;117;;18/01/2023 15:55;HO;464007
464007;18/01/2023;;18/01/2023 14:24;118;;18/01/2023 15:56;HO;464007
464007;18/01/2023;;18/01/2023 06:53;119;;18/01/2023 15:57;AB;464007
464007;18/01/2023;;18/01/2023 14:10;120;;18/01/2023 15:57;HO;464007
464007;18/01/2023;;18/01/2023 14:47;121;;18/01/2023 16:10;AB;464007
464007;18/01/2023;;18/01/2023 13:22;122;;18/01/2023 16:10;AB;464007
464007;18/01/2023;;18/01/2023 14:38;123;;18/01/2023 16:10;AB;464007
464007;18/01/2023;;18/01/2023 11:27;124;;18/01/2023 16:11;HO;464007
464007;18/01/2023;;18/01/2023 07:26;125;;18/01/2023 16:15;AB;464007
464007;18/01/2023;;18/01/2023 13:07;126;;18/01/2023 16:16;HO;464007
464007;18/01/2023;;18/01/2023 10:07;127;;18/01/2023 16:17;HO;464007
464007;18/01/2023;;18/01/2023 14:18;128;;18/01/2023 16:17;HO;464007
464007;18/01/2023;;18/01/2023 10:11;129;;18/01/2023 16:19;HO;464007
464007;18/01/2023;;18/01/2023 07:54;130;;18/01/2023 16:24;AB;464007
464007;18/01/2023;;18/01/2023 14:10;131;;18/01/2023 16:24;AB;464007
464007;18/01/2023;;18/01/2023 08:53;132;;18/01/2023 16:25;AB;464007
464007;18/01/2023;;18/01/2023 14:05;133;;18/01/2023 16:26;AB;464007
464007;18/01/2023;;18/01/2023 12:50;134;;18/01/2023 16:27;HO;464007
464007;18/01/2023;;18/01/2023 15:08;135;;18/01/2023 16:28;HO;464007
464007;18/01/2023;;18/01/2023 09:39;136;;18/01/2023 16:29;HO;464007
464007;18/01/2023;;18/01/2023 10:33;137;;18/01/2023 16:35;HO;464007
464007;18/01/2023;;15/01/2023 18:32;138;;18/01/2023 16:41;AB;464007
464007;18/01/2023;;18/01/2023 12:37;139;;18/01/2023 16:41;HO;464007
464007;18/01/2023;;18/01/2023 14:41;140;;18/01/2023 16:43;HO;464007
464007;18/01/2023;;18/01/2023 12:38;141;;18/01/2023 16:46;AB;464007
464007;18/01/2023;;18/01/2023 10:02;142;;18/01/2023 16:46;AB;464007
464007;18/01/2023;;25/12/2022 06:51;143;;18/01/2023 16:57;AB;464007
464007;18/01/2023;;18/01/2023 15:02;144;;18/01/2023 16:58;HO;464007
464007;18/01/2023;;18/01/2023 15:59;145;;18/01/2023 17:00;HO;464007
464007;18/01/2023;;18/01/2023 15:24;146;;18/01/2023 17:01;HO;464007
464007;18/01/2023;;18/01/2023 12:25;147;;18/01/2023 17:01;AB;464007
464007;18/01/2023;;18/01/2023 14:21;148;;18/01/2023 17:01;HO;464007
464007;18/01/2023;;18/01/2023 15:45;149;;18/01/2023 17:07;HO;464007
464007;18/01/2023;;18/01/2023 13:51;150;;18/01/2023 17:08;HO;464007
464007;18/01/2023;;18/01/2023 13:32;151;;18/01/2023 17:08;HO;464007
464007;18/01/2023;;18/01/2023 08:21;152;;18/01/2023 17:09;AB;464007
464007;18/01/2023;;18/01/2023 15:31;153;;18/01/2023 17:10;HO;464007
464007;18/01/2023;;18/01/2023 10:56;154;;18/01/2023 17:11;HO;464007
464007;18/01/2023;;18/01/2023 08:04;155;;18/01/2023 17:11;AB;464007
464007;18/01/2023;;18/01/2023 14:10;156;;18/01/2023 17:14;HO;464007
464007;18/01/2023;;18/01/2023 08:07;157;;18/01/2023 17:15;AB;464007
464007;18/01/2023;;18/01/2023 14:15;158;;18/01/2023 17:16;HO;464007
464007;18/01/2023;;18/01/2023 09:43;159;;18/01/2023 17:18;AB;464007
464007;18/01/2023;;18/01/2023 08:12;160;;18/01/2023 17:19;AB;464007
464007;18/01/2023;;18/01/2023 08:09;161;;18/01/2023 17:20;HO;464007
464007;18/01/2023;;18/01/2023 14:24;162;;18/01/2023 17:21;HO;464007
464007;18/01/2023;;18/01/2023 08:03;163;;18/01/2023 17:22;AB;464007
464007;18/01/2023;;18/01/2023 07:56;164;;18/01/2023 17:26;AB;464007
464007;18/01/2023;;18/01/2023 08:42;165;;18/01/2023 17:26;AB;464007
464007;18/01/2023;;18/01/2023 08:22;166;;18/01/2023 17:28;HO;464007
464007;18/01/2023;;18/01/2023 08:04;167;;18/01/2023 17:28;AB;464007
464007;18/01/2023;;18/01/2023 06:30;168;;18/01/2023 17:29;AB;464007
464007;18/01/2023;;18/01/2023 08:11;169;;18/01/2023 17:29;AB;464007
464007;18/01/2023;;18/01/2023 13:17;170;;18/01/2023 17:30;AB;464007
464007;18/01/2023;;18/01/2023 08:22;171;;18/01/2023 17:36;AB;464007
464007;18/01/2023;;18/01/2023 07:13;172;;18/01/2023 17:39;AB;464007
464007;18/01/2023;;18/01/2023 13:17;173;;18/01/2023 17:40;AB;464007
464007;18/01/2023;;18/01/2023 07:46;174;;18/01/2023 17:41;AB;464007
464007;18/01/2023;;18/01/2023 07:22;175;;18/01/2023 17:41;AB;464007
464007;18/01/2023;;18/01/2023 09:06;176;;18/01/2023 17:42;AB;464007
464007;18/01/2023;;18/01/2023 08:15;177;;18/01/2023 17:44;AB;464007
464007;18/01/2023;;18/01/2023 09:44;178;;18/01/2023 17:47;HO;464007
464007;18/01/2023;;18/01/2023 07:46;179;;18/01/2023 17:48;AB;464007
464007;18/01/2023;;18/01/2023 07:42;180;;18/01/2023 17:49;AB;464007
464007;18/01/2023;;18/01/2023 15:28;181;;18/01/2023 17:49;AB;464007
464007;18/01/2023;;18/01/2023 07:40;182;;18/01/2023 17:50;AB;464007
464007;18/01/2023;;18/01/2023 13:57;183;;18/01/2023 17:51;AB;464007
464007;18/01/2023;;18/01/2023 15:36;184;;18/01/2023 17:51;AB;464007
464007;18/01/2023;;18/01/2023 08:13;185;;18/01/2023 17:51;AB;464007
464007;18/01/2023;;18/01/2023 07:22;186;;18/01/2023 17:51;AB;464007
464007;18/01/2023;;18/01/2023 14:03;187;;18/01/2023 17:51;AB;464007
464007;18/01/2023;;18/01/2023 12:25;188;;18/01/2023 17:52;AB;464007
464007;18/01/2023;;18/01/2023 06:45;189;;18/01/2023 17:52;AB;464007
464007;18/01/2023;;18/01/2023 07:31;190;;18/01/2023 17:52;AB;464007
464007;18/01/2023;;18/01/2023 07:58;191;;18/01/2023 17:52;HO;464007
464007;18/01/2023;;18/01/2023 10:53;192;;18/01/2023 17:53;HO;464007
464007;18/01/2023;;17/01/2023 21:29;193;;18/01/2023 17:53;AB;464007
464007;18/01/2023;;18/01/2023 06:53;194;;18/01/2023 17:57;AB;464007
464007;18/01/2023;;18/01/2023 08:04;195;;18/01/2023 17:57;AB;464007
464007;18/01/2023;;18/01/2023 10:16;196;;18/01/2023 17:57;HO;464007
464007;18/01/2023;;18/01/2023 08:34;197;;18/01/2023 17:58;AB;464007
464007;18/01/2023;;18/01/2023 08:24;198;;18/01/2023 17:59;AB;464007
464007;18/01/2023;;18/01/2023 08:05;199;;18/01/2023 17:59;AB;464007
464007;18/01/2023;;18/01/2023 08:14;200;;18/01/2023 17:59;AB;464007
464007;18/01/2023;;18/01/2023 08:26;201;;18/01/2023 18:01;AB;464007
464007;18/01/2023;;18/01/2023 10:54;202;;18/01/2023 18:01;HO;464007
464007;18/01/2023;;18/01/2023 08:27;203;;18/01/2023 18:02;AB;464007
464007;18/01/2023;;18/01/2023 08:58;204;;18/01/2023 18:03;HO;464007
464007;18/01/2023;;18/01/2023 15:57;205;;18/01/2023 18:05;AB;464007
464007;18/01/2023;;18/01/2023 15:22;206;;18/01/2023 18:05;HO;464007
464007;18/01/2023;;18/01/2023 07:35;207;;18/01/2023 18:08;AB;464007
464007;18/01/2023;;18/01/2023 08:14;208;;18/01/2023 18:11;AB;464007
464007;18/01/2023;;18/01/2023 15:26;209;;18/01/2023 18:17;HO;464007
464007;18/01/2023;;18/01/2023 07:48;210;;18/01/2023 18:18;AB;464007
464007;18/01/2023;;18/01/2023 14:06;211;;18/01/2023 18:20;HO;464007
464007;18/01/2023;;18/01/2023 17:01;212;;18/01/2023 18:21;HO;464007
464007;18/01/2023;;18/01/2023 08:31;213;;18/01/2023 18:25;AB;464007
464007;18/01/2023;;18/01/2023 09:39;214;;18/01/2023 18:26;AB;464007
464007;18/01/2023;;18/01/2023 09:27;215;;18/01/2023 18:26;AB;464007
464007;18/01/2023;;18/01/2023 12:50;216;;18/01/2023 18:28;AB;464007
464007;18/01/2023;;18/01/2023 08:35;217;;18/01/2023 18:28;AB;464007
464007;18/01/2023;;18/01/2023 15:11;218;;18/01/2023 18:28;AB;464007
464007;18/01/2023;;18/01/2023 09:25;219;;18/01/2023 18:28;AB;464007
464007;18/01/2023;;18/01/2023 08:29;220;;18/01/2023 18:30;AB;464007
464007;18/01/2023;;18/01/2023 07:57;221;;18/01/2023 18:32;AB;464007
464007;18/01/2023;;18/01/2023 08:56;222;;18/01/2023 18:38;AB;464007
464007;18/01/2023;;18/01/2023 14:48;223;;18/01/2023 18:38;HO;464007
464007;18/01/2023;;18/01/2023 10:03;224;;18/01/2023 18:39;HO;464007
464007;18/01/2023;;18/01/2023 08:18;225;;18/01/2023 18:40;AB;464007
464007;18/01/2023;;18/01/2023 08:33;226;;18/01/2023 18:41;AB;464007
464007;18/01/2023;;18/01/2023 08:05;227;;18/01/2023 18:42;AB;464007
464007;18/01/2023;;18/01/2023 08:26;228;;18/01/2023 18:45;AB;464007
464007;18/01/2023;;18/01/2023 09:32;229;;18/01/2023 18:46;AB;464007
464007;18/01/2023;;18/01/2023 16:45;230;;18/01/2023 18:47;AB;464007
464007;18/01/2023;;18/01/2023 08:32;231;;18/01/2023 18:48;HO;464007
464007;18/01/2023;;18/01/2023 08:25;232;;18/01/2023 18:50;AB;464007
464007;18/01/2023;;18/01/2023 09:58;233;;18/01/2023 18:51;HO;464007
464007;18/01/2023;;18/01/2023 08:04;234;;18/01/2023 18:54;AB;464007
464007;18/01/2023;;18/01/2023 12:07;235;;18/01/2023 19:04;AB;464007
464007;18/01/2023;;18/01/2023 10:38;236;;18/01/2023 19:06;AB;464007
464007;18/01/2023;;18/01/2023 08:21;237;;18/01/2023 19:06;AB;464007
464007;18/01/2023;;18/01/2023 13:01;238;;18/01/2023 19:07;HO;464007
464007;18/01/2023;;18/01/2023 14:15;239;;18/01/2023 19:07;AB;464007
464007;18/01/2023;;18/01/2023 13:17;240;;18/01/2023 19:13;AB;464007
464007;18/01/2023;;18/01/2023 10:56;241;;18/01/2023 19:13;AB;464007
464007;18/01/2023;;18/01/2023 08:06;242;;18/01/2023 19:18;AB;464007
464007;18/01/2023;;18/01/2023 12:25;243;;18/01/2023 19:19;AB;464007
464007;18/01/2023;;18/01/2023 09:32;244;;18/01/2023 19:19;AB;464007
464007;18/01/2023;;18/01/2023 10:57;245;;18/01/2023 19:20;AB;464007
464007;18/01/2023;;18/01/2023 09:42;246;;18/01/2023 19:22;AB;464007
464007;18/01/2023;;18/01/2023 09:40;247;;18/01/2023 19:23;AB;464007
464007;18/01/2023;;18/01/2023 09:16;248;;18/01/2023 19:23;AB;464007
464007;18/01/2023;;18/01/2023 08:22;249;;18/01/2023 19:23;AB;464007
464007;18/01/2023;;18/01/2023 12:58;250;;18/01/2023 19:26;AB;464007
464007;18/01/2023;;18/01/2023 09:21;251;;18/01/2023 19:29;AB;464007
464007;18/01/2023;;18/01/2023 17:24;252;;18/01/2023 19:29;AB;464007
464007;18/01/2023;;18/01/2023 17:05;253;;18/01/2023 19:30;HO;464007
464007;18/01/2023;;18/01/2023 06:09;254;;18/01/2023 19:31;HO;464007
464007;18/01/2023;;18/01/2023 09:48;255;;18/01/2023 19:31;AB;464007
464007;18/01/2023;;18/01/2023 16:27;256;;18/01/2023 19:31;AB;464007
464007;18/01/2023;;18/01/2023 13:52;257;;18/01/2023 19:35;HO;464007
464007;18/01/2023;;18/01/2023 14:40;258;;18/01/2023 19:36;HO;464007
464007;18/01/2023;;18/01/2023 08:52;259;;18/01/2023 19:36;AB;464007
464007;18/01/2023;;18/01/2023 13:28;260;;18/01/2023 19:39;AB;464007
464007;18/01/2023;;18/01/2023 16:03;261;;18/01/2023 19:51;HO;464007
464007;18/01/2023;;18/01/2023 12:41;262;;18/01/2023 19:55;AB;464007
464007;18/01/2023;;18/01/2023 10:03;263;;18/01/2023 19:57;AB;464007
464007;18/01/2023;;18/01/2023 16:49;264;;18/01/2023 19:59;HO;464007
464007;18/01/2023;;18/01/2023 07:46;265;;18/01/2023 20:01;AB;464007
464007;18/01/2023;;18/01/2023 10:31;266;;18/01/2023 20:02;AB;464007
464007;18/01/2023;;17/01/2023 15:56;267;;18/01/2023 20:07;AB;464007
464007;18/01/2023;;18/01/2023 10:47;268;;18/01/2023 20:17;AB;464007
464007;18/01/2023;;18/01/2023 10:16;269;;18/01/2023 20:18;AB;464007
464007;18/01/2023;;18/01/2023 11:06;270;;18/01/2023 20:19;AB;464007
464007;18/01/2023;;18/01/2023 11:13;271;;18/01/2023 20:19;AB;464007
464007;18/01/2023;;18/01/2023 11:57;272;;18/01/2023 20:23;AB;464007
464007;18/01/2023;;15/01/2023 20:24;273;;18/01/2023 20:23;AB;464007
464007;18/01/2023;;18/01/2023 11:23;274;;18/01/2023 20:25;AB;464007
464007;18/01/2023;;18/01/2023 08:42;275;;18/01/2023 20:25;AB;464007
464007;18/01/2023;;18/01/2023 09:22;276;;18/01/2023 20:40;AB;464007
464007;18/01/2023;;17/01/2023 13:11;277;;18/01/2023 20:43;HO;464007
464007;18/01/2023;;18/01/2023 12:53;278;;18/01/2023 20:53;AB;464007
464007;18/01/2023;;18/01/2023 11:16;279;;18/01/2023 20:57;HO;464007
464007;18/01/2023;;18/01/2023 13:34;280;;18/01/2023 21:22;AB;464007
464007;18/01/2023;;18/01/2023 09:17;281;;18/01/2023 21:59;AB;464007
464007;18/01/2023;;17/01/2023 08:21;282;;18/01/2023 22:04;HO;464007
464007;18/01/2023;;18/01/2023 16:58;283;;18/01/2023 22:10;AB;464007
464007;18/01/2023;;18/01/2023 17:13;284;;18/01/2023 22:12;HO;464007
464007;18/01/2023;;18/01/2023 09:44;285;;18/01/2023 22:15;AB;464007
464007;18/01/2023;;18/01/2023 18:50;286;;18/01/2023 22:23;AB;464007
464007;18/01/2023;;18/01/2023 13:04;287;;18/01/2023 22:26;AB;464007
464007;18/01/2023;;18/01/2023 19:27;288;;18/01/2023 22:43;AB;464007
464007;18/01/2023;;18/01/2023 07:33;289;;18/01/2023 23:08;AB;464007
464007;18/01/2023;;18/01/2023 11:31;290;;18/01/2023 23:08;AB;464007
464007;18/01/2023;;18/01/2023 18:39;291;;18/01/2023 23:40;AB;464007
464007;18/01/2023;;18/01/2023 10:30;292;;18/01/2023 23:44;HO;464007
464007;19/01/2023;;18/01/2023 08:57;293;;19/01/2023 00:28;AB;464007
464007;19/01/2023;;18/01/2023 21:59;294;;19/01/2023 00:36;AB;464007
