CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/01/2023;ENTREES;2;0;0
464008;18/01/2023;SORTIES;2;0;0
464008;18/01/2023;ENTREES;3;0;1
464008;18/01/2023;SORTIES;3;0;0
464008;18/01/2023;ENTREES;4;0;0
464008;18/01/2023;SORTIES;4;1;0
464008;18/01/2023;ENTREES;5;0;1
464008;18/01/2023;SORTIES;5;0;0
464008;18/01/2023;ENTREES;6;0;3
464008;18/01/2023;SORTIES;6;0;0
464008;18/01/2023;ENTREES;7;0;6
464008;18/01/2023;SORTIES;7;0;4
464008;18/01/2023;ENTREES;8;2;2
464008;18/01/2023;SORTIES;8;0;1
464008;18/01/2023;ENTREES;9;7;0
464008;18/01/2023;SORTIES;9;0;1
464008;18/01/2023;ENTREES;10;6;0
464008;18/01/2023;SORTIES;10;1;0
464008;18/01/2023;ENTREES;11;5;2
464008;18/01/2023;SORTIES;11;0;1
464008;18/01/2023;ENTREES;12;3;7
464008;18/01/2023;SORTIES;12;3;0
464008;18/01/2023;ENTREES;13;4;1
464008;18/01/2023;SORTIES;13;1;1
464008;18/01/2023;ENTREES;14;1;2
464008;18/01/2023;SORTIES;14;3;0
464008;18/01/2023;ENTREES;15;2;0
464008;18/01/2023;SORTIES;15;3;2
464008;18/01/2023;ENTREES;16;1;1
464008;18/01/2023;SORTIES;16;7;8
464008;18/01/2023;ENTREES;17;0;0
464008;18/01/2023;SORTIES;17;8;4
464008;18/01/2023;ENTREES;18;0;1
464008;18/01/2023;SORTIES;18;2;3
464008;18/01/2023;ENTREES;19;0;0
464008;18/01/2023;SORTIES;19;1;0
464008;18/01/2023;ENTREES;20;0;0
464008;18/01/2023;SORTIES;20;0;0
464008;18/01/2023;ENTREES;21;1;0
464008;18/01/2023;SORTIES;21;1;1
464008;18/01/2023;ENTREES;22;1;0
464008;18/01/2023;SORTIES;22;1;0
464008;18/01/2023;ENTREES;23;0;0
464008;18/01/2023;SORTIES;23;1;0
464008;19/01/2023;ENTREES;0;0;0
464008;19/01/2023;SORTIES;0;0;0
464008;19/01/2023;ENTREES;1;0;0
464008;19/01/2023;SORTIES;1;0;0
