CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/01/2023;324;2;0;0
464011;18/01/2023;324;3;0;0
464011;18/01/2023;324;4;0;0
464011;18/01/2023;324;5;0;6
464011;18/01/2023;324;6;0;17
464011;18/01/2023;324;7;2;33
464011;18/01/2023;324;8;4;44
464011;18/01/2023;324;9;8;48
464011;18/01/2023;324;10;12;53
464011;18/01/2023;324;11;17;54
464011;18/01/2023;324;12;21;49
464011;18/01/2023;324;13;22;46
464011;18/01/2023;324;14;22;33
464011;18/01/2023;324;15;16;29
464011;18/01/2023;324;16;14;22
464011;18/01/2023;324;17;11;16
464011;18/01/2023;324;18;9;8
464011;18/01/2023;324;19;7;5
464011;18/01/2023;324;20;2;4
464011;18/01/2023;324;21;2;3
464011;18/01/2023;324;22;1;2
464011;18/01/2023;324;23;0;1
464011;19/01/2023;324;0;0;0
464011;19/01/2023;324;1;0;0
