CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/01/2023;ENTREES;2;0;0
464009;18/01/2023;SORTIES;2;0;0
464009;18/01/2023;ENTREES;3;0;0
464009;18/01/2023;SORTIES;3;0;0
464009;18/01/2023;ENTREES;4;0;0
464009;18/01/2023;SORTIES;4;0;0
464009;18/01/2023;ENTREES;5;0;0
464009;18/01/2023;SORTIES;5;0;0
464009;18/01/2023;ENTREES;6;2;13
464009;18/01/2023;SORTIES;6;0;0
464009;18/01/2023;ENTREES;7;10;39
464009;18/01/2023;SORTIES;7;1;2
464009;18/01/2023;ENTREES;8;11;28
464009;18/01/2023;SORTIES;8;2;6
464009;18/01/2023;ENTREES;9;7;8
464009;18/01/2023;SORTIES;9;1;0
464009;18/01/2023;ENTREES;10;12;8
464009;18/01/2023;SORTIES;10;3;1
464009;18/01/2023;ENTREES;11;6;2
464009;18/01/2023;SORTIES;11;1;0
464009;18/01/2023;ENTREES;12;6;7
464009;18/01/2023;SORTIES;12;4;2
464009;18/01/2023;ENTREES;13;17;1
464009;18/01/2023;SORTIES;13;2;6
464009;18/01/2023;ENTREES;14;8;1
464009;18/01/2023;SORTIES;14;9;3
464009;18/01/2023;ENTREES;15;3;4
464009;18/01/2023;SORTIES;15;15;1
464009;18/01/2023;ENTREES;16;4;0
464009;18/01/2023;SORTIES;16;17;20
464009;18/01/2023;ENTREES;17;1;1
464009;18/01/2023;SORTIES;17;14;22
464009;18/01/2023;ENTREES;18;0;2
464009;18/01/2023;SORTIES;18;9;34
464009;18/01/2023;ENTREES;19;3;3
464009;18/01/2023;SORTIES;19;4;11
464009;18/01/2023;ENTREES;20;0;0
464009;18/01/2023;SORTIES;20;0;3
464009;18/01/2023;ENTREES;21;0;2
464009;18/01/2023;SORTIES;21;2;2
464009;18/01/2023;ENTREES;22;0;0
464009;18/01/2023;SORTIES;22;3;3
464009;18/01/2023;ENTREES;23;0;1
464009;18/01/2023;SORTIES;23;1;0
464009;19/01/2023;ENTREES;0;0;0
464009;19/01/2023;SORTIES;0;0;0
464009;19/01/2023;ENTREES;1;0;0
464009;19/01/2023;SORTIES;1;0;0
