CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;18/01/2023;;17/01/2023 08:23;0;;18/01/2023 04:11;HO;464008
464008;18/01/2023;;17/01/2023 14:45;1;;18/01/2023 07:03;AB;464008
464008;18/01/2023;;17/01/2023 12:47;2;;18/01/2023 07:03;AB;464008
464008;18/01/2023;;17/01/2023 10:54;3;;18/01/2023 07:06;AB;464008
464008;18/01/2023;;17/01/2023 15:09;4;;18/01/2023 07:16;AB;464008
464008;18/01/2023;;17/01/2023 15:51;5;;18/01/2023 08:06;AB;464008
464008;18/01/2023;;18/01/2023 07:11;6;;18/01/2023 09:54;AB;464008
464008;18/01/2023;;18/01/2023 08:20;7;;18/01/2023 10:20;HO;464008
464008;18/01/2023;;18/01/2023 03:12;8;;18/01/2023 11:41;AB;464008
464008;18/01/2023;;18/01/2023 09:39;9;;18/01/2023 12:20;HO;464008
464008;18/01/2023;;18/01/2023 10:27;10;;18/01/2023 12:41;HO;464008
464008;18/01/2023;;18/01/2023 10:37;11;;18/01/2023 12:48;HO;464008
464008;18/01/2023;;18/01/2023 07:08;12;;18/01/2023 13:02;AB;464008
464008;18/01/2023;;18/01/2023 10:09;13;;18/01/2023 13:34;HO;464008
464008;18/01/2023;;18/01/2023 09:53;14;;18/01/2023 14:41;HO;464008
464008;18/01/2023;;18/01/2023 11:20;15;;18/01/2023 14:54;HO;464008
464008;18/01/2023;;18/01/2023 08:45;16;;18/01/2023 14:55;HO;464008
464008;18/01/2023;;18/01/2023 10:26;17;;18/01/2023 15:04;HO;464008
464008;18/01/2023;;18/01/2023 13:29;18;;18/01/2023 15:04;HO;464008
464008;18/01/2023;;18/01/2023 14:50;19;;18/01/2023 15:15;AB;464008
464008;18/01/2023;;18/01/2023 12:06;20;;18/01/2023 15:32;AB;464008
464008;18/01/2023;;18/01/2023 10:43;21;;18/01/2023 15:39;HO;464008
464008;18/01/2023;;18/01/2023 09:43;22;;18/01/2023 16:00;HO;464008
464008;18/01/2023;;18/01/2023 05:34;23;;18/01/2023 16:01;AB;464008
464008;18/01/2023;;18/01/2023 11:38;24;;18/01/2023 16:03;HO;464008
464008;18/01/2023;;18/01/2023 09:17;25;;18/01/2023 16:11;HO;464008
464008;18/01/2023;;18/01/2023 07:33;26;;18/01/2023 16:11;AB;464008
464008;18/01/2023;;18/01/2023 09:17;27;;18/01/2023 16:11;HO;464008
464008;18/01/2023;;18/01/2023 13:28;28;;18/01/2023 16:15;AB;464008
464008;18/01/2023;;18/01/2023 06:54;29;;18/01/2023 16:16;AB;464008
464008;18/01/2023;;18/01/2023 06:55;30;;18/01/2023 16:16;AB;464008
464008;18/01/2023;;18/01/2023 13:53;31;;18/01/2023 16:24;HO;464008
464008;18/01/2023;;18/01/2023 12:33;32;;18/01/2023 16:37;AB;464008
464008;18/01/2023;;18/01/2023 13:12;33;;18/01/2023 16:45;HO;464008
464008;18/01/2023;;17/01/2023 14:13;34;;18/01/2023 16:51;AB;464008
464008;18/01/2023;;18/01/2023 10:48;35;;18/01/2023 16:52;HO;464008
464008;18/01/2023;;18/01/2023 07:48;36;;18/01/2023 16:58;AB;464008
464008;18/01/2023;;18/01/2023 12:11;37;;18/01/2023 17:10;HO;464008
464008;18/01/2023;;18/01/2023 13:48;38;;18/01/2023 17:13;HO;464008
464008;18/01/2023;;18/01/2023 12:53;39;;18/01/2023 17:13;HO;464008
464008;18/01/2023;;18/01/2023 07:10;40;;18/01/2023 17:20;AB;464008
464008;18/01/2023;;18/01/2023 12:28;41;;18/01/2023 17:22;AB;464008
464008;18/01/2023;;18/01/2023 09:13;42;;18/01/2023 17:29;HO;464008
464008;18/01/2023;;18/01/2023 11:40;43;;18/01/2023 17:36;HO;464008
464008;18/01/2023;;18/01/2023 16:46;44;;18/01/2023 17:37;HO;464008
464008;18/01/2023;;18/01/2023 09:19;45;;18/01/2023 17:44;HO;464008
464008;18/01/2023;;18/01/2023 14:00;46;;18/01/2023 17:46;HO;464008
464008;18/01/2023;;18/01/2023 07:05;47;;18/01/2023 17:49;AB;464008
464008;18/01/2023;;18/01/2023 08:38;48;;18/01/2023 17:55;AB;464008
464008;18/01/2023;;18/01/2023 16:15;49;;18/01/2023 18:04;AB;464008
464008;18/01/2023;;18/01/2023 12:20;50;;18/01/2023 18:12;HO;464008
464008;18/01/2023;;18/01/2023 08:44;51;;18/01/2023 18:28;AB;464008
464008;18/01/2023;;18/01/2023 06:49;52;;18/01/2023 18:28;AB;464008
464008;18/01/2023;;18/01/2023 11:34;53;;18/01/2023 18:48;HO;464008
464008;18/01/2023;;18/01/2023 10:26;54;;18/01/2023 19:50;HO;464008
464008;18/01/2023;;18/01/2023 15:09;55;;18/01/2023 21:11;HO;464008
464008;18/01/2023;;18/01/2023 12:28;56;;18/01/2023 21:23;AB;464008
464008;18/01/2023;;18/01/2023 21:22;57;;18/01/2023 22:13;HO;464008
464008;18/01/2023;;18/01/2023 22:49;58;;18/01/2023 23:48;HO;464008
