CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/01/2023;ENTREES;2;0;0
464011;18/01/2023;SORTIES;2;0;0
464011;18/01/2023;ENTREES;3;0;0
464011;18/01/2023;SORTIES;3;0;1
464011;18/01/2023;ENTREES;4;0;0
464011;18/01/2023;SORTIES;4;0;0
464011;18/01/2023;ENTREES;5;0;7
464011;18/01/2023;SORTIES;5;0;0
464011;18/01/2023;ENTREES;6;0;11
464011;18/01/2023;SORTIES;6;0;0
464011;18/01/2023;ENTREES;7;2;17
464011;18/01/2023;SORTIES;7;0;1
464011;18/01/2023;ENTREES;8;2;12
464011;18/01/2023;SORTIES;8;0;1
464011;18/01/2023;ENTREES;9;4;6
464011;18/01/2023;SORTIES;9;0;2
464011;18/01/2023;ENTREES;10;5;5
464011;18/01/2023;SORTIES;10;1;0
464011;18/01/2023;ENTREES;11;5;2
464011;18/01/2023;SORTIES;11;0;1
464011;18/01/2023;ENTREES;12;4;1
464011;18/01/2023;SORTIES;12;0;6
464011;18/01/2023;ENTREES;13;2;1
464011;18/01/2023;SORTIES;13;1;4
464011;18/01/2023;ENTREES;14;2;3
464011;18/01/2023;SORTIES;14;2;16
464011;18/01/2023;ENTREES;15;2;2
464011;18/01/2023;SORTIES;15;8;6
464011;18/01/2023;ENTREES;16;2;1
464011;18/01/2023;SORTIES;16;4;8
464011;18/01/2023;ENTREES;17;1;4
464011;18/01/2023;SORTIES;17;4;10
464011;18/01/2023;ENTREES;18;2;1
464011;18/01/2023;SORTIES;18;4;9
464011;18/01/2023;ENTREES;19;0;2
464011;18/01/2023;SORTIES;19;2;5
464011;18/01/2023;ENTREES;20;0;0
464011;18/01/2023;SORTIES;20;5;1
464011;18/01/2023;ENTREES;21;0;0
464011;18/01/2023;SORTIES;21;0;1
464011;18/01/2023;ENTREES;22;0;0
464011;18/01/2023;SORTIES;22;1;1
464011;18/01/2023;ENTREES;23;0;0
464011;18/01/2023;SORTIES;23;1;1
464011;19/01/2023;ENTREES;0;0;0
464011;19/01/2023;SORTIES;0;0;0
464011;19/01/2023;ENTREES;1;0;0
464011;19/01/2023;SORTIES;1;0;0
