CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/01/2023;220;2;0;0
464008;18/01/2023;220;3;0;1
464008;18/01/2023;220;4;0;1
464008;18/01/2023;220;5;0;2
464008;18/01/2023;220;6;0;5
464008;18/01/2023;220;7;0;7
464008;18/01/2023;220;8;1;8
464008;18/01/2023;220;9;8;7
464008;18/01/2023;220;10;13;7
464008;18/01/2023;220;11;18;8
464008;18/01/2023;220;12;18;15
464008;18/01/2023;220;13;21;15
464008;18/01/2023;220;14;19;17
464008;18/01/2023;220;15;18;15
464008;18/01/2023;220;16;12;8
464008;18/01/2023;220;17;4;4
464008;18/01/2023;220;18;2;2
464008;18/01/2023;220;19;1;2
464008;18/01/2023;220;20;1;2
464008;18/01/2023;220;21;1;1
464008;18/01/2023;220;22;1;1
464008;18/01/2023;220;23;0;1
464008;19/01/2023;220;0;0;0
464008;19/01/2023;220;1;0;0
