CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;18/01/2023;;18/01/2023 00:22;0;;18/01/2023 02:57;AB;464002
464002;18/01/2023;;17/01/2023 18:20;1;;18/01/2023 06:15;AB;464002
464002;18/01/2023;;17/01/2023 19:06;2;;18/01/2023 06:28;AB;464002
464002;18/01/2023;;18/01/2023 08:04;3;;18/01/2023 08:07;AB;464002
464002;18/01/2023;;17/01/2023 21:46;4;;18/01/2023 08:23;AB;464002
464002;18/01/2023;;18/01/2023 07:54;5;;18/01/2023 08:52;AB;464002
464002;18/01/2023;;17/01/2023 21:13;6;;18/01/2023 08:58;AB;464002
464002;18/01/2023;;17/01/2023 19:37;7;;18/01/2023 09:05;AB;464002
464002;18/01/2023;;18/01/2023 07:15;8;;18/01/2023 09:16;AB;464002
464002;18/01/2023;;17/01/2023 19:03;9;;18/01/2023 09:51;AB;464002
464002;18/01/2023;;18/01/2023 10:23;10;;18/01/2023 10:25;AB;464002
464002;18/01/2023;;18/01/2023 10:08;11;;18/01/2023 10:49;AB;464002
464002;18/01/2023;;18/01/2023 09:15;12;;18/01/2023 10:51;HO;464002
464002;18/01/2023;;18/01/2023 08:37;13;;18/01/2023 10:53;HO;464002
464002;18/01/2023;;18/01/2023 09:05;14;;18/01/2023 10:58;HO;464002
464002;18/01/2023;;18/01/2023 09:05;15;;18/01/2023 11:07;HO;464002
464002;18/01/2023;;18/01/2023 11:10;16;;18/01/2023 11:18;HO;464002
464002;18/01/2023;;18/01/2023 09:07;17;;18/01/2023 11:22;HO;464002
464002;18/01/2023;;18/01/2023 09:19;18;;18/01/2023 11:38;HO;464002
464002;18/01/2023;;18/01/2023 10:55;19;;18/01/2023 11:43;AB;464002
464002;18/01/2023;;18/01/2023 09:02;20;;18/01/2023 11:49;HO;464002
464002;18/01/2023;;18/01/2023 09:32;21;;18/01/2023 11:56;HO;464002
464002;18/01/2023;;18/01/2023 09:00;22;;18/01/2023 12:17;AB;464002
464002;18/01/2023;;18/01/2023 06:50;23;;18/01/2023 12:17;AB;464002
464002;18/01/2023;;18/01/2023 07:52;24;;18/01/2023 12:36;AB;464002
464002;18/01/2023;;18/01/2023 08:24;25;;18/01/2023 12:40;AB;464002
464002;18/01/2023;;18/01/2023 07:40;26;;18/01/2023 12:42;AB;464002
464002;18/01/2023;;18/01/2023 10:05;27;;18/01/2023 12:52;AB;464002
464002;18/01/2023;;18/01/2023 10:38;28;;18/01/2023 12:58;HO;464002
464002;18/01/2023;;18/01/2023 08:55;29;;18/01/2023 12:59;HO;464002
464002;18/01/2023;;18/01/2023 12:03;30;;18/01/2023 13:21;AB;464002
464002;18/01/2023;;18/01/2023 13:29;31;;18/01/2023 13:30;HO;464002
464002;18/01/2023;;14/01/2023 22:29;32;;18/01/2023 13:31;AB;464002
464002;18/01/2023;;18/01/2023 10:40;33;;18/01/2023 13:39;HO;464002
464002;18/01/2023;;18/01/2023 12:41;34;;18/01/2023 13:41;HO;464002
464002;18/01/2023;;18/01/2023 07:47;35;;18/01/2023 13:45;AB;464002
464002;18/01/2023;;18/01/2023 07:33;36;;18/01/2023 13:55;AB;464002
464002;18/01/2023;;18/01/2023 08:35;37;;18/01/2023 13:57;AB;464002
464002;18/01/2023;;18/01/2023 14:03;38;;18/01/2023 14:07;AB;464002
464002;18/01/2023;;17/01/2023 20:13;39;;18/01/2023 14:13;AB;464002
464002;18/01/2023;;17/01/2023 18:45;40;;18/01/2023 14:16;AB;464002
464002;18/01/2023;;18/01/2023 09:59;41;;18/01/2023 14:19;HO;464002
464002;18/01/2023;;18/01/2023 10:01;42;;18/01/2023 14:19;HO;464002
464002;18/01/2023;;18/01/2023 11:27;43;;18/01/2023 14:29;HO;464002
464002;18/01/2023;;18/01/2023 12:43;44;;18/01/2023 14:50;HO;464002
464002;18/01/2023;;18/01/2023 10:27;45;;18/01/2023 15:00;HO;464002
464002;18/01/2023;;18/01/2023 13:56;46;;18/01/2023 15:17;HO;464002
464002;18/01/2023;;18/01/2023 14:29;47;;18/01/2023 15:43;HO;464002
464002;18/01/2023;;18/01/2023 15:24;48;;18/01/2023 15:47;HO;464002
464002;18/01/2023;;18/01/2023 07:59;49;;18/01/2023 15:56;HO;464002
464002;18/01/2023;;18/01/2023 13:45;50;;18/01/2023 15:58;HO;464002
464002;18/01/2023;;18/01/2023 11:34;51;;18/01/2023 16:08;AB;464002
464002;18/01/2023;;18/01/2023 13:08;52;;18/01/2023 16:33;HO;464002
464002;18/01/2023;;18/01/2023 13:51;53;;18/01/2023 16:34;HO;464002
464002;18/01/2023;;18/01/2023 16:35;54;;18/01/2023 16:36;AB;464002
464002;18/01/2023;;18/01/2023 13:59;55;;18/01/2023 16:43;AB;464002
464002;18/01/2023;;18/01/2023 11:47;56;;18/01/2023 16:48;AB;464002
464002;18/01/2023;;18/01/2023 11:17;57;;18/01/2023 16:50;HO;464002
464002;18/01/2023;;18/01/2023 13:37;58;;18/01/2023 16:52;HO;464002
464002;18/01/2023;;16/01/2023 17:42;59;;18/01/2023 16:53;AB;464002
464002;18/01/2023;;18/01/2023 07:53;60;;18/01/2023 16:54;AB;464002
464002;18/01/2023;;18/01/2023 09:51;61;;18/01/2023 16:54;HO;464002
464002;18/01/2023;;16/01/2023 17:08;62;;18/01/2023 17:01;AB;464002
464002;18/01/2023;;18/01/2023 07:09;63;;18/01/2023 17:02;AB;464002
464002;18/01/2023;;18/01/2023 12:39;64;;18/01/2023 17:02;AB;464002
464002;18/01/2023;;18/01/2023 07:30;65;;18/01/2023 17:03;AB;464002
464002;18/01/2023;;18/01/2023 14:19;66;;18/01/2023 17:09;HO;464002
464002;18/01/2023;;18/01/2023 07:55;67;;18/01/2023 17:17;AB;464002
464002;18/01/2023;;18/01/2023 08:03;68;;18/01/2023 17:18;AB;464002
464002;18/01/2023;;18/01/2023 14:38;69;;18/01/2023 17:18;HO;464002
464002;18/01/2023;;18/01/2023 14:39;70;;18/01/2023 17:23;HO;464002
464002;18/01/2023;;18/01/2023 06:35;71;;18/01/2023 17:23;AB;464002
464002;18/01/2023;;18/01/2023 07:32;72;;18/01/2023 17:25;AB;464002
464002;18/01/2023;;18/01/2023 13:59;73;;18/01/2023 17:25;AB;464002
464002;18/01/2023;;18/01/2023 07:51;74;;18/01/2023 17:31;AB;464002
464002;18/01/2023;;18/01/2023 06:04;75;;18/01/2023 17:31;AB;464002
464002;18/01/2023;;18/01/2023 17:28;76;;18/01/2023 17:32;AB;464002
464002;18/01/2023;;18/01/2023 07:17;77;;18/01/2023 17:32;HO;464002
464002;18/01/2023;;18/01/2023 17:02;78;;18/01/2023 17:33;AB;464002
464002;18/01/2023;;18/01/2023 06:08;79;;18/01/2023 17:36;AB;464002
464002;18/01/2023;;18/01/2023 08:12;80;;18/01/2023 17:37;AB;464002
464002;18/01/2023;;18/01/2023 15:39;81;;18/01/2023 17:38;AB;464002
464002;18/01/2023;;18/01/2023 14:04;82;;18/01/2023 17:39;HO;464002
464002;18/01/2023;;18/01/2023 10:59;83;;18/01/2023 17:43;AB;464002
464002;18/01/2023;;18/01/2023 08:07;84;;18/01/2023 17:45;AB;464002
464002;18/01/2023;;18/01/2023 15:42;85;;18/01/2023 17:46;HO;464002
464002;18/01/2023;;18/01/2023 07:54;86;;18/01/2023 17:50;AB;464002
464002;18/01/2023;;18/01/2023 08:18;87;;18/01/2023 17:53;AB;464002
464002;18/01/2023;;18/01/2023 07:28;88;;18/01/2023 17:55;AB;464002
464002;18/01/2023;;18/01/2023 13:31;89;;18/01/2023 17:55;AB;464002
464002;18/01/2023;;18/01/2023 01:18;90;;18/01/2023 17:58;AB;464002
464002;18/01/2023;;18/01/2023 07:32;91;;18/01/2023 17:58;AB;464002
464002;18/01/2023;;18/01/2023 14:54;92;;18/01/2023 17:59;AB;464002
464002;18/01/2023;;18/01/2023 08:38;93;;18/01/2023 18:00;AB;464002
464002;18/01/2023;;18/01/2023 11:15;94;;18/01/2023 18:00;AB;464002
464002;18/01/2023;;18/01/2023 08:14;95;;18/01/2023 18:08;HO;464002
464002;18/01/2023;;18/01/2023 07:59;96;;18/01/2023 18:10;HO;464002
464002;18/01/2023;;18/01/2023 06:47;97;;18/01/2023 18:13;AB;464002
464002;18/01/2023;;18/01/2023 14:16;98;;18/01/2023 18:14;HO;464002
464002;18/01/2023;;18/01/2023 13:50;99;;18/01/2023 18:29;HO;464002
464002;18/01/2023;;18/01/2023 08:17;100;;18/01/2023 18:34;AB;464002
464002;18/01/2023;;18/01/2023 08:00;101;;18/01/2023 18:35;AB;464002
464002;18/01/2023;;18/01/2023 07:33;102;;18/01/2023 18:36;AB;464002
464002;18/01/2023;;18/01/2023 16:08;103;;18/01/2023 18:41;HO;464002
464002;18/01/2023;;18/01/2023 06:57;104;;18/01/2023 18:42;AB;464002
464002;18/01/2023;;18/01/2023 18:02;105;;18/01/2023 18:42;HO;464002
464002;18/01/2023;;18/01/2023 07:15;106;;18/01/2023 18:44;AB;464002
464002;18/01/2023;;18/01/2023 16:22;107;;18/01/2023 18:55;AB;464002
464002;18/01/2023;;18/01/2023 14:14;108;;18/01/2023 18:58;AB;464002
464002;18/01/2023;;18/01/2023 13:52;109;;18/01/2023 18:59;HO;464002
464002;18/01/2023;;18/01/2023 17:49;110;;18/01/2023 19:01;AB;464002
464002;18/01/2023;;18/01/2023 16:59;111;;18/01/2023 19:04;HO;464002
464002;18/01/2023;;18/01/2023 07:57;112;;18/01/2023 19:08;AB;464002
464002;18/01/2023;;18/01/2023 18:09;113;;18/01/2023 19:21;AB;464002
464002;18/01/2023;;18/01/2023 09:16;114;;18/01/2023 19:22;HO;464002
464002;18/01/2023;;18/01/2023 19:20;115;;18/01/2023 19:22;AB;464002
464002;18/01/2023;;18/01/2023 19:27;116;;18/01/2023 19:32;AB;464002
464002;18/01/2023;;17/01/2023 19:21;117;;18/01/2023 19:33;AB;464002
464002;18/01/2023;;18/01/2023 09:32;118;;18/01/2023 19:41;AB;464002
464002;18/01/2023;;18/01/2023 18:29;119;;18/01/2023 19:42;AB;464002
464002;18/01/2023;;18/01/2023 08:23;120;;18/01/2023 19:45;AB;464002
464002;18/01/2023;;18/01/2023 09:07;121;;18/01/2023 19:45;HO;464002
464002;18/01/2023;;18/01/2023 15:06;122;;18/01/2023 20:00;HO;464002
464002;18/01/2023;;18/01/2023 17:27;123;;18/01/2023 20:10;AB;464002
464002;18/01/2023;;18/01/2023 08:13;124;;18/01/2023 20:21;AB;464002
464002;18/01/2023;;18/01/2023 09:58;125;;18/01/2023 20:37;AB;464002
464002;18/01/2023;;18/01/2023 14:44;126;;18/01/2023 20:53;AB;464002
464002;18/01/2023;;18/01/2023 20:56;127;;18/01/2023 21:03;AB;464002
464002;18/01/2023;;18/01/2023 20:26;128;;18/01/2023 21:05;AB;464002
464002;18/01/2023;;18/01/2023 17:29;129;;18/01/2023 21:12;AB;464002
464002;18/01/2023;;18/01/2023 21:50;130;;18/01/2023 21:55;AB;464002
464002;18/01/2023;;18/01/2023 17:11;131;;18/01/2023 22:19;HO;464002
464002;18/01/2023;;18/01/2023 21:39;132;;18/01/2023 22:24;AB;464002
464002;18/01/2023;;18/01/2023 20:18;133;;18/01/2023 22:37;AB;464002
464002;18/01/2023;;18/01/2023 17:24;134;;18/01/2023 23:01;AB;464002
464002;19/01/2023;;18/01/2023 19:10;135;;19/01/2023 00:26;AB;464002
