CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/01/2023;ENTREES;2;0;0
464010;18/01/2023;SORTIES;2;1;0
464010;18/01/2023;ENTREES;3;0;0
464010;18/01/2023;SORTIES;3;0;0
464010;18/01/2023;ENTREES;4;0;0
464010;18/01/2023;SORTIES;4;0;0
464010;18/01/2023;ENTREES;5;0;1
464010;18/01/2023;SORTIES;5;0;0
464010;18/01/2023;ENTREES;6;5;7
464010;18/01/2023;SORTIES;6;4;0
464010;18/01/2023;ENTREES;7;11;10
464010;18/01/2023;SORTIES;7;2;0
464010;18/01/2023;ENTREES;8;17;9
464010;18/01/2023;SORTIES;8;1;2
464010;18/01/2023;ENTREES;9;24;7
464010;18/01/2023;SORTIES;9;1;1
464010;18/01/2023;ENTREES;10;20;3
464010;18/01/2023;SORTIES;10;4;0
464010;18/01/2023;ENTREES;11;14;13
464010;18/01/2023;SORTIES;11;11;15
464010;18/01/2023;ENTREES;12;11;0
464010;18/01/2023;SORTIES;12;10;5
464010;18/01/2023;ENTREES;13;14;2
464010;18/01/2023;SORTIES;13;5;2
464010;18/01/2023;ENTREES;14;14;1
464010;18/01/2023;SORTIES;14;10;0
464010;18/01/2023;ENTREES;15;7;1
464010;18/01/2023;SORTIES;15;22;4
464010;18/01/2023;ENTREES;16;7;0
464010;18/01/2023;SORTIES;16;29;4
464010;18/01/2023;ENTREES;17;8;3
464010;18/01/2023;SORTIES;17;26;10
464010;18/01/2023;ENTREES;18;3;1
464010;18/01/2023;SORTIES;18;12;10
464010;18/01/2023;ENTREES;19;1;1
464010;18/01/2023;SORTIES;19;11;6
464010;18/01/2023;ENTREES;20;2;15
464010;18/01/2023;SORTIES;20;5;14
464010;18/01/2023;ENTREES;21;0;0
464010;18/01/2023;SORTIES;21;1;1
464010;18/01/2023;ENTREES;22;1;0
464010;18/01/2023;SORTIES;22;3;0
464010;18/01/2023;ENTREES;23;0;0
464010;18/01/2023;SORTIES;23;0;0
464010;19/01/2023;ENTREES;0;0;0
464010;19/01/2023;SORTIES;0;2;0
464010;19/01/2023;ENTREES;1;0;0
464010;19/01/2023;SORTIES;1;0;0
