CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/07/2022;;22/07/2022 15:22;0;;23/07/2022 02:04;AB;464001
464001;23/07/2022;;22/07/2022 18:56;1;;23/07/2022 05:25;AB;464001
464001;23/07/2022;;22/07/2022 10:58;2;;23/07/2022 06:15;HO;464001
464001;23/07/2022;;29/06/2022 17:48;3;;23/07/2022 07:41;AB;464001
464001;23/07/2022;;22/07/2022 15:52;4;;23/07/2022 08:00;HO;464001
464001;23/07/2022;;22/07/2022 18:19;5;;23/07/2022 08:18;AB;464001
464001;23/07/2022;;22/07/2022 15:01;6;;23/07/2022 08:20;HO;464001
464001;23/07/2022;;22/07/2022 23:53;7;;23/07/2022 09:22;HO;464001
464001;23/07/2022;;22/07/2022 16:19;8;;23/07/2022 09:33;AB;464001
464001;23/07/2022;;22/07/2022 16:10;9;;23/07/2022 09:38;AB;464001
464001;23/07/2022;;22/07/2022 22:12;10;;23/07/2022 09:45;AB;464001
464001;23/07/2022;;22/07/2022 16:00;11;;23/07/2022 09:48;HO;464001
464001;23/07/2022;;23/07/2022 07:27;12;;23/07/2022 10:04;AB;464001
464001;23/07/2022;;23/07/2022 08:33;13;;23/07/2022 10:11;HO;464001
464001;23/07/2022;;22/07/2022 11:31;14;;23/07/2022 10:25;AB;464001
464001;23/07/2022;;22/07/2022 21:00;15;;23/07/2022 10:40;HO;464001
464001;23/07/2022;;19/07/2022 22:51;16;;23/07/2022 10:40;AB;464001
464001;23/07/2022;;22/07/2022 14:48;17;;23/07/2022 10:41;AB;464001
464001;23/07/2022;;21/07/2022 11:13;18;;23/07/2022 10:44;HO;464001
464001;23/07/2022;;23/07/2022 08:37;19;;23/07/2022 10:46;HO;464001
464001;23/07/2022;;22/07/2022 20:15;20;;23/07/2022 10:51;HO;464001
464001;23/07/2022;;22/07/2022 20:55;21;;23/07/2022 10:56;AB;464001
464001;23/07/2022;;23/07/2022 10:57;22;;23/07/2022 11:01;HO;464001
464001;23/07/2022;;23/07/2022 08:31;23;;23/07/2022 11:05;AB;464001
464001;23/07/2022;;20/07/2022 23:14;24;;23/07/2022 11:09;AB;464001
464001;23/07/2022;;23/07/2022 05:41;25;;23/07/2022 11:19;HO;464001
464001;23/07/2022;;23/07/2022 10:35;26;;23/07/2022 11:19;AB;464001
464001;23/07/2022;;23/07/2022 09:27;27;;23/07/2022 11:39;HO;464001
464001;23/07/2022;;23/07/2022 09:50;28;;23/07/2022 11:41;HO;464001
464001;23/07/2022;;22/07/2022 15:36;29;;23/07/2022 11:44;HO;464001
464001;23/07/2022;;23/07/2022 10:13;30;;23/07/2022 11:52;HO;464001
464001;23/07/2022;;23/07/2022 10:02;31;;23/07/2022 12:01;HO;464001
464001;23/07/2022;;23/07/2022 08:41;32;;23/07/2022 12:05;AB;464001
464001;23/07/2022;;22/07/2022 18:57;33;;23/07/2022 12:18;HO;464001
464001;23/07/2022;;23/07/2022 01:22;34;;23/07/2022 12:38;AB;464001
464001;23/07/2022;;23/07/2022 09:44;35;;23/07/2022 12:40;HO;464001
464001;23/07/2022;;23/07/2022 07:54;36;;23/07/2022 12:43;AB;464001
464001;23/07/2022;;23/07/2022 08:57;37;;23/07/2022 12:44;HO;464001
464001;23/07/2022;;23/07/2022 10:47;38;;23/07/2022 12:45;HO;464001
464001;23/07/2022;;23/07/2022 11:21;39;;23/07/2022 12:45;HO;464001
464001;23/07/2022;;23/07/2022 08:56;40;;23/07/2022 12:49;AB;464001
464001;23/07/2022;;23/07/2022 04:05;41;;23/07/2022 12:58;AB;464001
464001;23/07/2022;;23/07/2022 09:37;42;;23/07/2022 12:58;AB;464001
464001;23/07/2022;;23/07/2022 12:17;43;;23/07/2022 12:59;HO;464001
464001;23/07/2022;;23/07/2022 07:57;44;;23/07/2022 13:08;AB;464001
464001;23/07/2022;;23/07/2022 08:17;45;;23/07/2022 13:19;HO;464001
464001;23/07/2022;;23/07/2022 11:14;46;;23/07/2022 13:25;HO;464001
464001;23/07/2022;;23/07/2022 10:52;47;;23/07/2022 13:31;HO;464001
464001;23/07/2022;;23/07/2022 12:39;48;;23/07/2022 13:33;HO;464001
464001;23/07/2022;;23/07/2022 11:08;49;;23/07/2022 13:34;HO;464001
464001;23/07/2022;;23/07/2022 06:25;50;;23/07/2022 13:44;AB;464001
464001;23/07/2022;;23/07/2022 09:53;51;;23/07/2022 13:46;HO;464001
464001;23/07/2022;;23/07/2022 11:20;52;;23/07/2022 13:48;HO;464001
464001;23/07/2022;;23/07/2022 09:25;53;;23/07/2022 13:48;AB;464001
464001;23/07/2022;;23/07/2022 09:29;54;;23/07/2022 13:49;AB;464001
464001;23/07/2022;;23/07/2022 05:39;55;;23/07/2022 13:49;HO;464001
464001;23/07/2022;;23/07/2022 11:10;56;;23/07/2022 13:50;HO;464001
464001;23/07/2022;;23/07/2022 11:34;57;;23/07/2022 13:50;HO;464001
464001;23/07/2022;;23/07/2022 11:12;58;;23/07/2022 13:51;HO;464001
464001;23/07/2022;;23/07/2022 10:57;59;;23/07/2022 13:51;HO;464001
464001;23/07/2022;;23/07/2022 05:26;60;;23/07/2022 13:55;AB;464001
464001;23/07/2022;;23/07/2022 11:48;61;;23/07/2022 13:59;HO;464001
464001;23/07/2022;;23/07/2022 09:11;62;;23/07/2022 14:01;AB;464001
464001;23/07/2022;;20/07/2022 23:13;63;;23/07/2022 14:04;AB;464001
464001;23/07/2022;;23/07/2022 09:02;64;;23/07/2022 14:05;HO;464001
464001;23/07/2022;;23/07/2022 10:52;65;;23/07/2022 14:06;HO;464001
464001;23/07/2022;;22/07/2022 23:11;66;;23/07/2022 14:08;HO;464001
464001;23/07/2022;;23/07/2022 11:54;67;;23/07/2022 14:15;HO;464001
464001;23/07/2022;;23/07/2022 11:05;68;;23/07/2022 14:16;HO;464001
464001;23/07/2022;;23/07/2022 12:36;69;;23/07/2022 14:16;HO;464001
464001;23/07/2022;;17/07/2022 21:47;70;;23/07/2022 14:18;AB;464001
464001;23/07/2022;;23/07/2022 11:30;71;;23/07/2022 14:20;HO;464001
464001;23/07/2022;;09/07/2022 17:26;72;;23/07/2022 14:21;AB;464001
464001;23/07/2022;;23/07/2022 08:59;73;;23/07/2022 14:23;AB;464001
464001;23/07/2022;;23/07/2022 13:02;74;;23/07/2022 14:24;AB;464001
464001;23/07/2022;;23/07/2022 10:32;75;;23/07/2022 14:30;HO;464001
464001;23/07/2022;;23/07/2022 11:49;76;;23/07/2022 14:34;HO;464001
464001;23/07/2022;;23/07/2022 10:52;77;;23/07/2022 14:34;HO;464001
464001;23/07/2022;;23/07/2022 11:17;78;;23/07/2022 14:36;HO;464001
464001;23/07/2022;;23/07/2022 12:12;79;;23/07/2022 14:37;HO;464001
464001;23/07/2022;;22/07/2022 20:32;80;;23/07/2022 14:38;HO;464001
464001;23/07/2022;;23/07/2022 13:22;81;;23/07/2022 14:41;HO;464001
464001;23/07/2022;;23/07/2022 11:32;82;;23/07/2022 14:46;HO;464001
464001;23/07/2022;;23/07/2022 12:36;83;;23/07/2022 14:46;HO;464001
464001;23/07/2022;;23/07/2022 12:49;84;;23/07/2022 14:47;AB;464001
464001;23/07/2022;;20/07/2022 22:15;85;;23/07/2022 14:50;AB;464001
464001;23/07/2022;;23/07/2022 09:56;86;;23/07/2022 14:51;AB;464001
464001;23/07/2022;;23/07/2022 09:27;87;;23/07/2022 14:53;AB;464001
464001;23/07/2022;;23/07/2022 14:14;88;;23/07/2022 15:01;AB;464001
464001;23/07/2022;;23/07/2022 14:15;89;;23/07/2022 15:01;HO;464001
464001;23/07/2022;;23/07/2022 11:54;90;;23/07/2022 15:07;HO;464001
464001;23/07/2022;;23/07/2022 10:10;91;;23/07/2022 15:12;HO;464001
464001;23/07/2022;;23/07/2022 09:50;92;;23/07/2022 15:12;HO;464001
464001;23/07/2022;;23/07/2022 10:58;93;;23/07/2022 15:18;HO;464001
464001;23/07/2022;;23/07/2022 12:39;94;;23/07/2022 15:20;HO;464001
464001;23/07/2022;;23/07/2022 12:00;95;;23/07/2022 15:21;HO;464001
464001;23/07/2022;;22/07/2022 20:35;96;;23/07/2022 15:28;HO;464001
464001;23/07/2022;;23/07/2022 10:12;97;;23/07/2022 15:28;HO;464001
464001;23/07/2022;;23/07/2022 13:34;98;;23/07/2022 15:34;HO;464001
464001;23/07/2022;;23/07/2022 11:22;99;;23/07/2022 15:36;HO;464001
464001;23/07/2022;;23/07/2022 14:25;100;;23/07/2022 15:47;HO;464001
464001;23/07/2022;;23/07/2022 11:04;101;;23/07/2022 15:47;HO;464001
464001;23/07/2022;;23/07/2022 11:31;102;;23/07/2022 15:48;HO;464001
464001;23/07/2022;;23/07/2022 11:18;103;;23/07/2022 15:48;HO;464001
464001;23/07/2022;;23/07/2022 11:24;104;;23/07/2022 15:48;HO;464001
464001;23/07/2022;;23/07/2022 07:37;105;;23/07/2022 15:49;HO;464001
464001;23/07/2022;;23/07/2022 15:45;106;;23/07/2022 15:54;HO;464001
464001;23/07/2022;;23/07/2022 14:17;107;;23/07/2022 15:55;HO;464001
464001;23/07/2022;;23/07/2022 11:47;108;;23/07/2022 15:55;HO;464001
464001;23/07/2022;;23/07/2022 01:33;109;;23/07/2022 15:57;AB;464001
464001;23/07/2022;;23/07/2022 11:05;110;;23/07/2022 15:58;AB;464001
464001;23/07/2022;;23/07/2022 11:10;111;;23/07/2022 16:05;HO;464001
464001;23/07/2022;;23/07/2022 10:39;112;;23/07/2022 16:08;HO;464001
464001;23/07/2022;;23/07/2022 08:27;113;;23/07/2022 16:08;HO;464001
464001;23/07/2022;;23/07/2022 11:40;114;;23/07/2022 16:08;HO;464001
464001;23/07/2022;;23/07/2022 06:43;115;;23/07/2022 16:10;AB;464001
464001;23/07/2022;;23/07/2022 11:05;116;;23/07/2022 16:11;HO;464001
464001;23/07/2022;;23/07/2022 11:31;117;;23/07/2022 16:11;HO;464001
464001;23/07/2022;;23/07/2022 08:59;118;;23/07/2022 16:11;HO;464001
464001;23/07/2022;;23/07/2022 13:24;119;;23/07/2022 16:15;AB;464001
464001;23/07/2022;;23/07/2022 11:28;120;;23/07/2022 16:22;HO;464001
464001;23/07/2022;;23/07/2022 12:37;121;;23/07/2022 16:23;HO;464001
464001;23/07/2022;;23/07/2022 10:07;122;;23/07/2022 16:25;HO;464001
464001;23/07/2022;;23/07/2022 15:07;123;;23/07/2022 16:26;HO;464001
464001;23/07/2022;;23/07/2022 14:38;124;;23/07/2022 16:28;HO;464001
464001;23/07/2022;;23/07/2022 12:59;125;;23/07/2022 16:29;HO;464001
464001;23/07/2022;;23/07/2022 10:40;126;;23/07/2022 16:29;HO;464001
464001;23/07/2022;;23/07/2022 07:55;127;;23/07/2022 16:29;HO;464001
464001;23/07/2022;;17/07/2022 20:01;128;;23/07/2022 16:33;AB;464001
464001;23/07/2022;;23/07/2022 11:14;129;;23/07/2022 16:38;HO;464001
464001;23/07/2022;;23/07/2022 07:28;130;;23/07/2022 16:39;HO;464001
464001;23/07/2022;;23/07/2022 08:05;131;;23/07/2022 16:48;AB;464001
464001;23/07/2022;;23/07/2022 07:42;132;;23/07/2022 16:48;HO;464001
464001;23/07/2022;;23/07/2022 14:35;133;;23/07/2022 16:49;HO;464001
464001;23/07/2022;;23/07/2022 14:23;134;;23/07/2022 16:51;HO;464001
464001;23/07/2022;;23/07/2022 13:53;135;;23/07/2022 16:51;HO;464001
464001;23/07/2022;;23/07/2022 14:04;136;;23/07/2022 16:52;HO;464001
464001;23/07/2022;;23/07/2022 14:00;137;;23/07/2022 16:56;HO;464001
464001;23/07/2022;;23/07/2022 11:47;138;;23/07/2022 16:57;HO;464001
464001;23/07/2022;;23/07/2022 12:02;139;;23/07/2022 16:58;HO;464001
464001;23/07/2022;;23/07/2022 13:48;140;;23/07/2022 16:59;HO;464001
464001;23/07/2022;;23/07/2022 14:15;141;;23/07/2022 17:00;HO;464001
464001;23/07/2022;;23/07/2022 12:58;142;;23/07/2022 17:01;HO;464001
464001;23/07/2022;;23/07/2022 08:07;143;;23/07/2022 17:03;HO;464001
464001;23/07/2022;;23/07/2022 11:48;144;;23/07/2022 17:05;HO;464001
464001;23/07/2022;;23/07/2022 11:48;145;;23/07/2022 17:05;HO;464001
464001;23/07/2022;;23/07/2022 13:12;146;;23/07/2022 17:06;HO;464001
464001;23/07/2022;;23/07/2022 10:26;147;;23/07/2022 17:06;HO;464001
464001;23/07/2022;;23/07/2022 14:56;148;;23/07/2022 17:09;HO;464001
464001;23/07/2022;;23/07/2022 09:14;149;;23/07/2022 17:10;HO;464001
464001;23/07/2022;;23/07/2022 12:57;150;;23/07/2022 17:11;HO;464001
464001;23/07/2022;;23/07/2022 10:34;151;;23/07/2022 17:15;HO;464001
464001;23/07/2022;;23/07/2022 14:42;152;;23/07/2022 17:16;HO;464001
464001;23/07/2022;;23/07/2022 07:37;153;;23/07/2022 17:19;HO;464001
464001;23/07/2022;;23/07/2022 06:49;154;;23/07/2022 17:20;AB;464001
464001;23/07/2022;;23/07/2022 08:22;155;;23/07/2022 17:23;AB;464001
464001;23/07/2022;;23/07/2022 10:40;156;;23/07/2022 17:25;HO;464001
464001;23/07/2022;;23/07/2022 10:33;157;;23/07/2022 17:26;HO;464001
464001;23/07/2022;;23/07/2022 12:57;158;;23/07/2022 17:28;HO;464001
464001;23/07/2022;;23/07/2022 13:54;159;;23/07/2022 17:28;HO;464001
464001;23/07/2022;;23/07/2022 07:40;160;;23/07/2022 17:29;HO;464001
464001;23/07/2022;;23/07/2022 12:18;161;;23/07/2022 17:31;HO;464001
464001;23/07/2022;;23/07/2022 07:23;162;;23/07/2022 17:33;AB;464001
464001;23/07/2022;;23/07/2022 16:03;163;;23/07/2022 17:34;AB;464001
464001;23/07/2022;;23/07/2022 14:55;164;;23/07/2022 17:34;HO;464001
464001;23/07/2022;;23/07/2022 12:09;165;;23/07/2022 17:40;HO;464001
464001;23/07/2022;;23/07/2022 13:51;166;;23/07/2022 17:42;HO;464001
464001;23/07/2022;;23/07/2022 14:24;167;;23/07/2022 17:43;HO;464001
464001;23/07/2022;;23/07/2022 10:15;168;;23/07/2022 17:43;HO;464001
464001;23/07/2022;;23/07/2022 11:10;169;;23/07/2022 17:43;HO;464001
464001;23/07/2022;;23/07/2022 13:30;170;;23/07/2022 17:46;HO;464001
464001;23/07/2022;;23/07/2022 15:14;171;;23/07/2022 17:47;HO;464001
464001;23/07/2022;;23/07/2022 16:34;172;;23/07/2022 17:47;HO;464001
464001;23/07/2022;;23/07/2022 11:57;173;;23/07/2022 17:47;HO;464001
464001;23/07/2022;;23/07/2022 09:58;174;;23/07/2022 17:47;HO;464001
464001;23/07/2022;;23/07/2022 14:35;175;;23/07/2022 17:50;AB;464001
464001;23/07/2022;;23/07/2022 08:53;176;;23/07/2022 17:54;HO;464001
464001;23/07/2022;;23/07/2022 12:52;177;;23/07/2022 18:01;HO;464001
464001;23/07/2022;;23/07/2022 12:53;178;;23/07/2022 18:01;HO;464001
464001;23/07/2022;;23/07/2022 11:34;179;;23/07/2022 18:02;HO;464001
464001;23/07/2022;;23/07/2022 05:45;180;;23/07/2022 18:03;AB;464001
464001;23/07/2022;;23/07/2022 09:33;181;;23/07/2022 18:08;HO;464001
464001;23/07/2022;;23/07/2022 14:42;182;;23/07/2022 18:09;AB;464001
464001;23/07/2022;;23/07/2022 10:37;183;;23/07/2022 18:09;HO;464001
464001;23/07/2022;;23/07/2022 11:16;184;;23/07/2022 18:11;HO;464001
464001;23/07/2022;;23/07/2022 14:55;185;;23/07/2022 18:13;HO;464001
464001;23/07/2022;;23/07/2022 06:33;186;;23/07/2022 18:15;AB;464001
464001;23/07/2022;;23/07/2022 09:39;187;;23/07/2022 18:17;AB;464001
464001;23/07/2022;;23/07/2022 07:14;188;;23/07/2022 18:17;HO;464001
464001;23/07/2022;;23/07/2022 16:15;189;;23/07/2022 18:18;HO;464001
464001;23/07/2022;;23/07/2022 13:49;190;;23/07/2022 18:18;HO;464001
464001;23/07/2022;;23/07/2022 09:07;191;;23/07/2022 18:19;AB;464001
464001;23/07/2022;;23/07/2022 14:18;192;;23/07/2022 18:21;HO;464001
464001;23/07/2022;;23/07/2022 16:52;193;;23/07/2022 18:24;HO;464001
464001;23/07/2022;;23/07/2022 08:28;194;;23/07/2022 18:24;HO;464001
464001;23/07/2022;;23/07/2022 09:09;195;;23/07/2022 18:25;HO;464001
464001;23/07/2022;;23/07/2022 09:08;196;;23/07/2022 18:30;HO;464001
464001;23/07/2022;;23/07/2022 08:24;197;;23/07/2022 18:31;HO;464001
464001;23/07/2022;;23/07/2022 12:43;198;;23/07/2022 18:32;HO;464001
464001;23/07/2022;;23/07/2022 12:35;199;;23/07/2022 18:33;HO;464001
464001;23/07/2022;;23/07/2022 13:17;200;;23/07/2022 18:33;AB;464001
464001;23/07/2022;;23/07/2022 11:03;201;;23/07/2022 18:34;HO;464001
464001;23/07/2022;;23/07/2022 12:27;202;;23/07/2022 18:35;HO;464001
464001;23/07/2022;;23/07/2022 16:15;203;;23/07/2022 18:45;HO;464001
464001;23/07/2022;;23/07/2022 10:54;204;;23/07/2022 18:47;HO;464001
464001;23/07/2022;;23/07/2022 09:30;205;;23/07/2022 18:49;HO;464001
464001;23/07/2022;;23/07/2022 16:24;206;;23/07/2022 18:49;HO;464001
464001;23/07/2022;;23/07/2022 09:49;207;;23/07/2022 18:50;HO;464001
464001;23/07/2022;;23/07/2022 12:15;208;;23/07/2022 18:52;HO;464001
464001;23/07/2022;;23/07/2022 16:00;209;;23/07/2022 19:01;AB;464001
464001;23/07/2022;;23/07/2022 08:39;210;;23/07/2022 19:03;AB;464001
464001;23/07/2022;;23/07/2022 09:49;211;;23/07/2022 19:04;HO;464001
464001;23/07/2022;;23/07/2022 13:46;212;;23/07/2022 19:06;HO;464001
464001;23/07/2022;;17/07/2022 20:46;213;;23/07/2022 19:07;AB;464001
464001;23/07/2022;;23/07/2022 11:05;214;;23/07/2022 19:09;AB;464001
464001;23/07/2022;;23/07/2022 16:03;215;;23/07/2022 19:09;HO;464001
464001;23/07/2022;;23/07/2022 09:07;216;;23/07/2022 19:09;HO;464001
464001;23/07/2022;;23/07/2022 16:31;217;;23/07/2022 19:12;HO;464001
464001;23/07/2022;;23/07/2022 09:12;218;;23/07/2022 19:15;HO;464001
464001;23/07/2022;;23/07/2022 09:40;219;;23/07/2022 19:15;HO;464001
464001;23/07/2022;;23/07/2022 15:19;220;;23/07/2022 19:17;HO;464001
464001;23/07/2022;;23/07/2022 13:34;221;;23/07/2022 19:17;HO;464001
464001;23/07/2022;;23/07/2022 10:07;222;;23/07/2022 19:18;AB;464001
464001;23/07/2022;;23/07/2022 12:01;223;;23/07/2022 19:18;AB;464001
464001;23/07/2022;;23/07/2022 17:30;224;;23/07/2022 19:19;AB;464001
464001;23/07/2022;;23/07/2022 10:51;225;;23/07/2022 19:19;AB;464001
464001;23/07/2022;;23/07/2022 14:15;226;;23/07/2022 19:20;HO;464001
464001;23/07/2022;;23/07/2022 10:50;227;;23/07/2022 19:23;HO;464001
464001;23/07/2022;;23/07/2022 07:34;228;;23/07/2022 19:25;HO;464001
464001;23/07/2022;;23/07/2022 08:34;229;;23/07/2022 19:26;AB;464001
464001;23/07/2022;;23/07/2022 15:22;230;;23/07/2022 19:28;HO;464001
464001;23/07/2022;;23/07/2022 09:43;231;;23/07/2022 19:29;AB;464001
464001;23/07/2022;;23/07/2022 15:55;232;;23/07/2022 19:31;HO;464001
464001;23/07/2022;;23/07/2022 15:57;233;;23/07/2022 19:31;HO;464001
464001;23/07/2022;;23/07/2022 10:02;234;;23/07/2022 19:32;HO;464001
464001;23/07/2022;;23/07/2022 11:45;235;;23/07/2022 19:32;AB;464001
464001;23/07/2022;;23/07/2022 11:28;236;;23/07/2022 19:33;HO;464001
464001;23/07/2022;;23/07/2022 10:50;237;;23/07/2022 19:38;AB;464001
464001;23/07/2022;;23/07/2022 12:23;238;;23/07/2022 19:38;AB;464001
464001;23/07/2022;;23/07/2022 08:01;239;;23/07/2022 19:39;AB;464001
464001;23/07/2022;;23/07/2022 09:27;240;;23/07/2022 19:39;AB;464001
464001;23/07/2022;;23/07/2022 11:09;241;;23/07/2022 19:41;HO;464001
464001;23/07/2022;;23/07/2022 13:26;242;;23/07/2022 19:41;HO;464001
464001;23/07/2022;;23/07/2022 11:51;243;;23/07/2022 19:46;HO;464001
464001;23/07/2022;;23/07/2022 06:40;244;;23/07/2022 19:47;HO;464001
464001;23/07/2022;;23/07/2022 13:25;245;;23/07/2022 19:47;AB;464001
464001;23/07/2022;;23/07/2022 07:50;246;;23/07/2022 19:48;AB;464001
464001;23/07/2022;;23/07/2022 10:00;247;;23/07/2022 19:48;HO;464001
464001;23/07/2022;;23/07/2022 10:56;248;;23/07/2022 19:48;HO;464001
464001;23/07/2022;;23/07/2022 11:23;249;;23/07/2022 19:49;HO;464001
464001;23/07/2022;;23/07/2022 12:52;250;;23/07/2022 19:51;HO;464001
464001;23/07/2022;;23/07/2022 09:47;251;;23/07/2022 19:53;HO;464001
464001;23/07/2022;;22/07/2022 20:27;252;;23/07/2022 19:56;AB;464001
464001;23/07/2022;;23/07/2022 09:05;253;;23/07/2022 20:03;AB;464001
464001;23/07/2022;;23/07/2022 08:59;254;;23/07/2022 20:03;AB;464001
464001;23/07/2022;;23/07/2022 18:19;255;;23/07/2022 20:04;HO;464001
464001;23/07/2022;;23/07/2022 07:41;256;;23/07/2022 20:06;AB;464001
464001;23/07/2022;;23/07/2022 18:10;257;;23/07/2022 20:07;HO;464001
464001;23/07/2022;;23/07/2022 09:16;258;;23/07/2022 20:08;AB;464001
464001;23/07/2022;;23/07/2022 16:41;259;;23/07/2022 20:09;HO;464001
464001;23/07/2022;;23/07/2022 10:37;260;;23/07/2022 20:13;HO;464001
464001;23/07/2022;;23/07/2022 12:30;261;;23/07/2022 20:15;HO;464001
464001;23/07/2022;;23/07/2022 14:14;262;;23/07/2022 20:17;AB;464001
464001;23/07/2022;;23/07/2022 11:52;263;;23/07/2022 20:19;HO;464001
464001;23/07/2022;;23/07/2022 13:46;264;;23/07/2022 20:19;HO;464001
464001;23/07/2022;;23/07/2022 11:33;265;;23/07/2022 20:20;HO;464001
464001;23/07/2022;;23/07/2022 13:13;266;;23/07/2022 20:26;HO;464001
464001;23/07/2022;;23/07/2022 17:18;267;;23/07/2022 20:30;HO;464001
464001;23/07/2022;;23/07/2022 15:40;268;;23/07/2022 20:31;HO;464001
464001;23/07/2022;;23/07/2022 08:34;269;;23/07/2022 20:33;AB;464001
464001;23/07/2022;;23/07/2022 17:14;270;;23/07/2022 20:34;HO;464001
464001;23/07/2022;;23/07/2022 10:30;271;;23/07/2022 20:35;AB;464001
464001;23/07/2022;;23/07/2022 17:14;272;;23/07/2022 20:36;HO;464001
464001;23/07/2022;;23/07/2022 12:18;273;;23/07/2022 20:47;HO;464001
464001;23/07/2022;;23/07/2022 17:26;274;;23/07/2022 20:49;HO;464001
464001;23/07/2022;;23/07/2022 11:11;275;;23/07/2022 20:57;HO;464001
464001;23/07/2022;;22/07/2022 06:41;276;;23/07/2022 20:58;HO;464001
464001;23/07/2022;;23/07/2022 11:35;277;;23/07/2022 21:00;HO;464001
464001;23/07/2022;;23/07/2022 13:36;278;;23/07/2022 21:02;HO;464001
464001;23/07/2022;;23/07/2022 18:51;279;;23/07/2022 21:03;HO;464001
464001;23/07/2022;;23/07/2022 14:51;280;;23/07/2022 21:04;HO;464001
464001;23/07/2022;;23/07/2022 15:16;281;;23/07/2022 21:11;HO;464001
464001;23/07/2022;;23/07/2022 11:48;282;;23/07/2022 21:13;HO;464001
464001;23/07/2022;;23/07/2022 13:03;283;;23/07/2022 21:19;HO;464001
464001;23/07/2022;;23/07/2022 12:13;284;;23/07/2022 21:27;AB;464001
464001;23/07/2022;;23/07/2022 19:31;285;;23/07/2022 21:28;HO;464001
464001;23/07/2022;;23/07/2022 12:27;286;;23/07/2022 21:40;AB;464001
464001;23/07/2022;;23/07/2022 12:06;287;;23/07/2022 22:01;HO;464001
464001;23/07/2022;;23/07/2022 16:44;288;;23/07/2022 22:06;HO;464001
464001;23/07/2022;;23/07/2022 16:42;289;;23/07/2022 22:07;HO;464001
464001;23/07/2022;;23/07/2022 19:09;290;;23/07/2022 22:12;HO;464001
464001;23/07/2022;;23/07/2022 14:28;291;;23/07/2022 22:19;HO;464001
464001;23/07/2022;;23/07/2022 18:24;292;;23/07/2022 22:23;AB;464001
464001;23/07/2022;;23/07/2022 13:59;293;;23/07/2022 22:26;HO;464001
464001;23/07/2022;;23/07/2022 09:49;294;;23/07/2022 22:43;HO;464001
464001;23/07/2022;;23/07/2022 19:26;295;;23/07/2022 22:53;HO;464001
464001;23/07/2022;;23/07/2022 15:11;296;;23/07/2022 22:56;AB;464001
464001;23/07/2022;;23/07/2022 19:03;297;;23/07/2022 23:04;HO;464001
464001;23/07/2022;;23/07/2022 16:37;298;;23/07/2022 23:10;HO;464001
464001;23/07/2022;;23/07/2022 14:43;299;;23/07/2022 23:12;HO;464001
464001;23/07/2022;;23/07/2022 15:35;300;;23/07/2022 23:12;HO;464001
464001;23/07/2022;;23/07/2022 17:46;301;;23/07/2022 23:13;HO;464001
464001;23/07/2022;;23/07/2022 12:17;302;;23/07/2022 23:19;HO;464001
464001;23/07/2022;;23/07/2022 15:49;303;;23/07/2022 23:20;HO;464001
464001;23/07/2022;;23/07/2022 18:26;304;;23/07/2022 23:23;HO;464001
464001;23/07/2022;;23/07/2022 18:23;305;;23/07/2022 23:26;HO;464001
464001;23/07/2022;;23/07/2022 17:18;306;;23/07/2022 23:26;HO;464001
464001;23/07/2022;;23/07/2022 17:21;307;;23/07/2022 23:27;HO;464001
464001;23/07/2022;;23/07/2022 20:09;308;;23/07/2022 23:28;HO;464001
464001;23/07/2022;;23/07/2022 20:09;309;;23/07/2022 23:28;HO;464001
464001;23/07/2022;;23/07/2022 14:33;310;;23/07/2022 23:29;HO;464001
464001;23/07/2022;;23/07/2022 11:34;311;;23/07/2022 23:32;HO;464001
464001;23/07/2022;;23/07/2022 17:18;312;;23/07/2022 23:34;HO;464001
464001;23/07/2022;;23/07/2022 22:28;313;;23/07/2022 23:42;HO;464001
464001;23/07/2022;;23/07/2022 16:16;314;;23/07/2022 23:42;HO;464001
464001;24/07/2022;;23/07/2022 19:10;315;;24/07/2022 00:06;HO;464001
464001;24/07/2022;;23/07/2022 17:50;316;;24/07/2022 00:11;HO;464001
464001;24/07/2022;;23/07/2022 16:57;317;;24/07/2022 00:35;HO;464001
464001;24/07/2022;;23/07/2022 17:38;318;;24/07/2022 00:36;HO;464001
464001;24/07/2022;;23/07/2022 14:17;319;;24/07/2022 00:49;HO;464001
464001;24/07/2022;;23/07/2022 17:51;320;;24/07/2022 00:52;HO;464001
464001;24/07/2022;;23/07/2022 14:47;321;;24/07/2022 01:37;AB;464001
