CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/07/2022;107;2;0;0
464002;23/07/2022;107;3;0;1
464002;23/07/2022;107;4;0;0
464002;23/07/2022;107;5;0;0
464002;23/07/2022;107;6;0;0
464002;23/07/2022;107;7;1;0
464002;23/07/2022;107;8;0;0
464002;23/07/2022;107;9;2;0
464002;23/07/2022;107;10;2;0
464002;23/07/2022;107;11;7;0
464002;23/07/2022;107;12;10;0
464002;23/07/2022;107;13;13;1
464002;23/07/2022;107;14;15;1
464002;23/07/2022;107;15;19;0
464002;23/07/2022;107;16;14;0
464002;23/07/2022;107;17;10;0
464002;23/07/2022;107;18;7;0
464002;23/07/2022;107;19;4;0
464002;23/07/2022;107;20;3;0
464002;23/07/2022;107;21;2;2
464002;23/07/2022;107;22;3;5
464002;23/07/2022;107;23;1;1
464002;24/07/2022;107;0;0;0
464002;24/07/2022;107;1;0;0
