CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/07/2022;220;2;0;0
464008;23/07/2022;220;3;0;0
464008;23/07/2022;220;4;0;0
464008;23/07/2022;220;5;0;1
464008;23/07/2022;220;6;0;3
464008;23/07/2022;220;7;0;2
464008;23/07/2022;220;8;0;2
464008;23/07/2022;220;9;2;2
464008;23/07/2022;220;10;12;5
464008;23/07/2022;220;11;28;5
464008;23/07/2022;220;12;39;7
464008;23/07/2022;220;13;46;9
464008;23/07/2022;220;14;53;9
464008;23/07/2022;220;15;50;7
464008;23/07/2022;220;16;39;6
464008;23/07/2022;220;17;28;5
464008;23/07/2022;220;18;18;5
464008;23/07/2022;220;19;10;4
464008;23/07/2022;220;20;5;3
464008;23/07/2022;220;21;1;1
464008;23/07/2022;220;22;0;1
464008;23/07/2022;220;23;0;1
464008;24/07/2022;220;0;0;0
464008;24/07/2022;220;1;0;0
