CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/07/2022;;22/07/2022 00:04;0;;23/07/2022 09:02;AB;464004
464004;23/07/2022;;23/07/2022 07:34;1;;23/07/2022 10:03;AB;464004
464004;23/07/2022;;22/07/2022 22:16;2;;23/07/2022 10:06;AB;464004
464004;23/07/2022;;23/07/2022 10:28;3;;23/07/2022 13:14;HO;464004
464004;23/07/2022;;23/07/2022 10:05;4;;23/07/2022 13:21;HO;464004
464004;23/07/2022;;23/07/2022 10:43;5;;23/07/2022 14:44;HO;464004
464004;23/07/2022;;23/07/2022 10:33;6;;23/07/2022 14:46;HO;464004
464004;23/07/2022;;23/07/2022 08:49;7;;23/07/2022 15:00;AB;464004
464004;23/07/2022;;23/07/2022 14:42;8;;23/07/2022 15:50;HO;464004
464004;23/07/2022;;23/07/2022 10:28;9;;23/07/2022 16:03;HO;464004
464004;23/07/2022;;23/07/2022 11:49;10;;23/07/2022 16:16;HO;464004
464004;23/07/2022;;23/07/2022 11:27;11;;23/07/2022 16:17;HO;464004
464004;23/07/2022;;23/07/2022 10:45;12;;23/07/2022 16:42;HO;464004
464004;23/07/2022;;23/07/2022 09:57;13;;23/07/2022 17:07;HO;464004
464004;23/07/2022;;23/07/2022 08:53;14;;23/07/2022 17:16;HO;464004
464004;23/07/2022;;23/07/2022 14:44;15;;23/07/2022 17:19;HO;464004
464004;23/07/2022;;23/07/2022 13:26;16;;23/07/2022 17:36;HO;464004
464004;23/07/2022;;23/07/2022 11:33;17;;23/07/2022 17:38;HO;464004
464004;23/07/2022;;23/07/2022 16:57;18;;23/07/2022 17:59;AB;464004
464004;23/07/2022;;23/07/2022 11:25;19;;23/07/2022 18:21;HO;464004
464004;23/07/2022;;23/07/2022 13:08;20;;23/07/2022 18:25;HO;464004
464004;23/07/2022;;23/07/2022 13:23;21;;23/07/2022 19:11;HO;464004
464004;23/07/2022;;23/07/2022 09:11;22;;23/07/2022 19:31;AB;464004
464004;23/07/2022;;23/07/2022 12:51;23;;23/07/2022 19:53;HO;464004
464004;23/07/2022;;23/07/2022 10:05;24;;23/07/2022 20:00;HO;464004
464004;23/07/2022;;23/07/2022 20:09;25;;23/07/2022 20:12;HO;464004
464004;23/07/2022;;23/07/2022 20:10;26;;23/07/2022 20:12;HO;464004
464004;23/07/2022;;23/07/2022 20:09;27;;23/07/2022 20:12;HO;464004
464004;23/07/2022;;23/07/2022 11:16;28;;23/07/2022 20:22;AB;464004
464004;23/07/2022;;23/07/2022 20:40;29;;23/07/2022 21:05;HO;464004
464004;23/07/2022;;23/07/2022 13:43;30;;23/07/2022 21:22;HO;464004
464004;23/07/2022;;23/07/2022 15:56;31;;23/07/2022 21:23;HO;464004
464004;23/07/2022;;23/07/2022 19:02;32;;23/07/2022 21:45;AB;464004
464004;23/07/2022;;23/07/2022 16:23;33;;23/07/2022 22:01;HO;464004
