CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/07/2022;600;2;0;0
464007;23/07/2022;600;3;0;0
464007;23/07/2022;600;4;0;0
464007;23/07/2022;600;5;0;0
464007;23/07/2022;600;6;0;0
464007;23/07/2022;600;7;0;3
464007;23/07/2022;600;8;0;14
464007;23/07/2022;600;9;6;32
464007;23/07/2022;600;10;17;38
464007;23/07/2022;600;11;24;42
464007;23/07/2022;600;12;24;42
464007;23/07/2022;600;13;27;47
464007;23/07/2022;600;14;32;49
464007;23/07/2022;600;15;32;50
464007;23/07/2022;600;16;29;49
464007;23/07/2022;600;17;22;45
464007;23/07/2022;600;18;18;34
464007;23/07/2022;600;19;15;19
464007;23/07/2022;600;20;12;6
464007;23/07/2022;600;21;12;3
464007;23/07/2022;600;22;10;2
464007;23/07/2022;600;23;3;0
464007;24/07/2022;600;0;0;0
464007;24/07/2022;600;1;0;0
