CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/07/2022;340;2;0;0
464009;23/07/2022;340;3;0;0
464009;23/07/2022;340;4;0;0
464009;23/07/2022;340;5;0;1
464009;23/07/2022;340;6;0;3
464009;23/07/2022;340;7;0;6
464009;23/07/2022;340;8;0;6
464009;23/07/2022;340;9;7;11
464009;23/07/2022;340;10;11;12
464009;23/07/2022;340;11;19;12
464009;23/07/2022;340;12;22;13
464009;23/07/2022;340;13;23;13
464009;23/07/2022;340;14;22;12
464009;23/07/2022;340;15;17;10
464009;23/07/2022;340;16;18;7
464009;23/07/2022;340;17;17;6
464009;23/07/2022;340;18;17;4
464009;23/07/2022;340;19;11;1
464009;23/07/2022;340;20;8;0
464009;23/07/2022;340;21;11;0
464009;23/07/2022;340;22;10;0
464009;23/07/2022;340;23;3;0
464009;24/07/2022;340;0;0;0
464009;24/07/2022;340;1;0;0
