CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;23/07/2022;;22/07/2022 22:22;0;;23/07/2022 08:15;HO;464005
464005;23/07/2022;;23/07/2022 07:41;1;;23/07/2022 09:07;HO;464005
464005;23/07/2022;;21/07/2022 18:01;2;;23/07/2022 09:54;AB;464005
464005;23/07/2022;;23/07/2022 10:13;3;;23/07/2022 11:48;HO;464005
464005;23/07/2022;;22/07/2022 16:55;4;;23/07/2022 12:15;AB;464005
464005;23/07/2022;;23/07/2022 10:02;5;;23/07/2022 12:36;AB;464005
464005;23/07/2022;;23/07/2022 09:02;6;;23/07/2022 13:41;HO;464005
464005;23/07/2022;;23/07/2022 09:47;7;;23/07/2022 14:12;HO;464005
464005;23/07/2022;;23/07/2022 11:14;8;;23/07/2022 14:35;AB;464005
464005;23/07/2022;;23/07/2022 10:32;9;;23/07/2022 14:41;HO;464005
464005;23/07/2022;;23/07/2022 11:41;10;;23/07/2022 16:06;HO;464005
464005;23/07/2022;;23/07/2022 07:43;11;;23/07/2022 16:38;AB;464005
464005;23/07/2022;;23/07/2022 10:28;12;;23/07/2022 16:41;HO;464005
464005;23/07/2022;;23/07/2022 09:58;13;;23/07/2022 16:55;HO;464005
464005;23/07/2022;;23/07/2022 11:46;14;;23/07/2022 17:03;HO;464005
464005;23/07/2022;;23/07/2022 11:24;15;;23/07/2022 18:05;HO;464005
464005;23/07/2022;;23/07/2022 11:48;16;;23/07/2022 18:13;HO;464005
464005;23/07/2022;;23/07/2022 11:48;17;;23/07/2022 18:13;HO;464005
464005;23/07/2022;;23/07/2022 13:29;18;;23/07/2022 18:13;HO;464005
464005;23/07/2022;;23/07/2022 12:10;19;;23/07/2022 18:14;HO;464005
464005;23/07/2022;;23/07/2022 11:53;20;;23/07/2022 18:15;HO;464005
464005;23/07/2022;;23/07/2022 12:12;21;;23/07/2022 18:43;HO;464005
464005;23/07/2022;;23/07/2022 12:21;22;;23/07/2022 18:45;HO;464005
464005;23/07/2022;;23/07/2022 09:34;23;;23/07/2022 18:49;HO;464005
464005;23/07/2022;;23/07/2022 09:52;24;;23/07/2022 19:10;HO;464005
464005;23/07/2022;;23/07/2022 11:31;25;;23/07/2022 19:21;HO;464005
464005;23/07/2022;;23/07/2022 11:28;26;;23/07/2022 19:41;HO;464005
464005;23/07/2022;;23/07/2022 08:30;27;;23/07/2022 19:41;AB;464005
464005;23/07/2022;;23/07/2022 15:50;28;;23/07/2022 19:47;HO;464005
464005;23/07/2022;;23/07/2022 11:20;29;;23/07/2022 19:58;HO;464005
464005;23/07/2022;;23/07/2022 10:45;30;;23/07/2022 20:24;HO;464005
464005;23/07/2022;;23/07/2022 12:48;31;;23/07/2022 20:37;HO;464005
464005;23/07/2022;;23/07/2022 14:36;32;;23/07/2022 20:41;HO;464005
464005;23/07/2022;;23/07/2022 11:28;33;;23/07/2022 21:01;AB;464005
464005;23/07/2022;;23/07/2022 09:24;34;;23/07/2022 21:08;AB;464005
464005;23/07/2022;;23/07/2022 17:02;35;;23/07/2022 21:12;HO;464005
464005;23/07/2022;;23/07/2022 13:04;36;;23/07/2022 22:42;HO;464005
464005;23/07/2022;;23/07/2022 18:39;37;;23/07/2022 23:18;AB;464005
