CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/07/2022;200;2;0;0
464005;23/07/2022;200;3;0;0
464005;23/07/2022;200;4;0;0
464005;23/07/2022;200;5;0;0
464005;23/07/2022;200;6;0;0
464005;23/07/2022;200;7;1;1
464005;23/07/2022;200;8;0;2
464005;23/07/2022;200;9;4;2
464005;23/07/2022;200;10;8;3
464005;23/07/2022;200;11;16;5
464005;23/07/2022;200;12;20;3
464005;23/07/2022;200;13;22;3
464005;23/07/2022;200;14;22;2
464005;23/07/2022;200;15;23;2
464005;23/07/2022;200;16;20;1
464005;23/07/2022;200;17;20;1
464005;23/07/2022;200;18;12;2
464005;23/07/2022;200;19;7;1
464005;23/07/2022;200;20;4;1
464005;23/07/2022;200;21;3;0
464005;23/07/2022;200;22;2;0
464005;23/07/2022;200;23;2;0
464005;24/07/2022;200;0;0;0
464005;24/07/2022;200;1;0;0
