CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/07/2022;ENTREES;2;0;0
464009;23/07/2022;SORTIES;2;0;0
464009;23/07/2022;ENTREES;3;0;0
464009;23/07/2022;SORTIES;3;0;0
464009;23/07/2022;ENTREES;4;0;0
464009;23/07/2022;SORTIES;4;0;0
464009;23/07/2022;ENTREES;5;0;1
464009;23/07/2022;SORTIES;5;0;0
464009;23/07/2022;ENTREES;6;1;2
464009;23/07/2022;SORTIES;6;0;0
464009;23/07/2022;ENTREES;7;0;3
464009;23/07/2022;SORTIES;7;0;0
464009;23/07/2022;ENTREES;8;1;3
464009;23/07/2022;SORTIES;8;0;3
464009;23/07/2022;ENTREES;9;7;5
464009;23/07/2022;SORTIES;9;0;0
464009;23/07/2022;ENTREES;10;6;1
464009;23/07/2022;SORTIES;10;2;0
464009;23/07/2022;ENTREES;11;10;0
464009;23/07/2022;SORTIES;11;2;0
464009;23/07/2022;ENTREES;12;3;1
464009;23/07/2022;SORTIES;12;0;0
464009;23/07/2022;ENTREES;13;4;2
464009;23/07/2022;SORTIES;13;3;2
464009;23/07/2022;ENTREES;14;4;2
464009;23/07/2022;SORTIES;14;5;3
464009;23/07/2022;ENTREES;15;1;1
464009;23/07/2022;SORTIES;15;6;3
464009;23/07/2022;ENTREES;16;4;0
464009;23/07/2022;SORTIES;16;3;3
464009;23/07/2022;ENTREES;17;5;1
464009;23/07/2022;SORTIES;17;6;2
464009;23/07/2022;ENTREES;18;2;1
464009;23/07/2022;SORTIES;18;2;3
464009;23/07/2022;ENTREES;19;2;1
464009;23/07/2022;SORTIES;19;8;4
464009;23/07/2022;ENTREES;20;3;0
464009;23/07/2022;SORTIES;20;6;1
464009;23/07/2022;ENTREES;21;3;0
464009;23/07/2022;SORTIES;21;0;2
464009;23/07/2022;ENTREES;22;0;0
464009;23/07/2022;SORTIES;22;1;0
464009;23/07/2022;ENTREES;23;0;0
464009;23/07/2022;SORTIES;23;7;0
464009;24/07/2022;ENTREES;0;0;0
464009;24/07/2022;SORTIES;0;2;1
464009;24/07/2022;ENTREES;1;0;1
464009;24/07/2022;SORTIES;1;0;0
